﻿Frequency (MHz),Name of Authorized Company,Station Name,Broadcast Point,Area Altitude,Zone Range,Power Output,Antenna gain,Maximum Radiated Power,Power type,Broadcast Type
90.80,MAKING WAVES LTD - RADIO SUNSHINE,RADIO SUNSHINE ,Σύμπουλας,628 m,150.000000 KHz,26.99 dBW,9.75,36.75 dBW,ERP,150KF3E--
90.80,Γ.Μ.Ν. ΡΑΔΙΟΚΥΜΑΤΑ ΛΤΔ - MIX FM,MIX FM,Φασούλα,550 m,150.000000 KHz,30.00 dBW,10.20,40.20 dBW,ERP,150KF3E--
90.80,Γ.Μ.Ν. ΡΑΔΙΟΚΥΜΑΤΑ ΛΤΔ - MIX FM,MIX FM,Μαραθάσα,1.128 km,150.000000 KHz,30.00 dBW,18.20,48.20 dBW,ERP,150KF3E--
91.10,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Β' ΠΡΟΓΡΑΜΜΑ),PIK 2,Τρόοδος,1.949 km,150.000000 KHz,40.00 dBW,8.50,48.50 dBW,ERP,150KF3E--
91.40,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Α' ΠΡΟΓΡΑΜΜΑ),PIK 1,Φανός,170 m,150.000000 KHz,23.01 dBW,7.50,30.50 dBW,ERP,150KF3E--
91.40,GC SCHOOL OF CAREERS - G. C. RADIO,G.C. SCHOOL,Στρόβολος,174 m,150.000000 KHz,13.01 dBW,2.00,15.00 dBW,ERP,150KF3E--
91.40,RADIO ROADHOUSE LTD - HIT FM,HIT FM,Φασούλα,550 m,150.000000 KHz,30.00 dBW,9.70,39.70 dBW,ERP,150KF3E--
91.40,ΡΑΔΙΟ ΚΙΝΥΡΑΣ (ΠΑΦΟΣ) FM ΣΤΕΡΕΟ ΛΤΔ - ΡΑΔΙΟ ΚΟΣΜΟΣ,RADIO KOSMOS,Δρούσεια,629 m,150.000000 KHz,16.99 dBW,7.90,24.90 dBW,ERP,150KF3E--
91.60,ΡΑΔΙΟΦΩΝΙΚΟΣ ΣΤΑΘΜΟΣ ΕΥΡΥΘΜΟ - ΡΑΔΙΟ ΕΥΡΥΘΜΟ,EVRITHMO,Φασούλα,550 m,150.000000 KHz,30.00 dBW,8.50,38.50 dBW,ERP,150KF3E--
91.70,BFBS,BFBS1 ,Αγ. Νικόλαος,33 m,150.000000 KHz,23.98 dBW,0.00,30.00 dBW,ERP,150KF3E--
91.70,BFBS,BFBS2 ,Λευκωσία,213 m,150.000000 KHz,30.00 dBW,0.00,43.00 dBW,ERP,150KF3E--
91.90,T.O.A. ΛΤΔ - ΡΑΔΙΟ Τ.Ο.Α,T.O.A. ,Σταυροβούνι,655 m,150.000000 KHz,26.99 dBW,7.20,34.20 dBW,ERP,150KF3E--
92.10,BFBS,BFBS1,Ακρωτήρι,3 m,150.000000 KHz,36.99 dBW,0.00,48.00 dBW,ERP,150KF3E--
92.40,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Α' ΠΡΟΓΡΑΜΜΑ),PIK 1,Τσάδα,570 m,150.000000 KHz,30.00 dBW,7.50,37.50 dBW,ERP,150KF3E--
92.40,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Α' ΠΡΟΓΡΑΜΜΑ),PIK 1,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,12.30,49.30 dBW,ERP,150KF3E--
92.40,Α.Κ. ΡΑΔΙΟ (ΠΥΡΓΟΣ) ΛΤΔ - ΡAΔΙΟ ΠYΡΓΟΣ,RADIO PYRGOS,Κάτω Πύργος,33 m,150.000000 KHz,16.99 dBW,5.00,22.00 dBW,ERP,150KF3E--
92.60,GEOPHORAE (PUBLISHING) LTD - ΡΑΔΙΟ ΚΑΝΑΛΙ 7,KANALI 7,Φανός,170 m,150.000000 KHz,26.99 dBW,7.30,34.30 dBW,ERP,150KF3E--
92.60,GEOPHORAE (PUBLISHING) LTD - ΡΑΔΙΟ ΚΑΝΑΛΙ 7,KANALI 7,Πισσούρι,235 m,150.000000 KHz,20.00 dBW,7.30,27.30 dBW,ERP,150KF3E--
92.80,RADIOSTAGE CO LTD - ΡΑΔΙΟ ΑΣΤΡΑ,RADIO ASTRA,Τρόοδος,1.949 km,150.000000 KHz,36.99 dBW,8.50,42.00 dBW,ERP,150KF3E--
93.00,VAMMA RADIO COMPANY LTD - PRIMA SCALA 93 FM,PRIMA SCALA,Ορόκλινη,103 m,150.000000 KHz,26.99 dBW,9.70,36.70 dBW,ERP,150KF3E--
93.10,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Β' ΠΡΟΓΡΑΜΜΑ),PIK 2,Αρμενοχώρι,310 m,150.000000 KHz,30.00 dBW,7.50,37.50 dBW,ERP,150KF3E--
93.20,DIASTASIS FM LTD - ACTIVE 107.4,ACTIVE FM,Τσάδα,570 m,150.000000 KHz,30.00 dBW,7.20,37.20 dBW,ERP,150KF3E--
93.30,SUPERSPORT FM (CYPRUS) LTD - SUPERSPORT FM,SUPERSPORT ,Φασούλα,550 m,150.000000 KHz,30.00 dBW,10.20,40.20 dBW,ERP,150KF3E--
93.30,"ΙΔΡΥΜΑ ""Ο ΚΑΛΟΣ ΣΑΜΑΡΙΤΗΣ"" - AΓΙΟΣ ΔΗΜΗΤΡΙΟΣ",AGIOS DIMITRIOS,Τσέρι,286 m,150.000000 KHz,30.00 dBW,12.70,42.70 dBW,ERP,150KF3E--
93.50,RADIO DEEJAY LTD - ΡΑΔΙΟ DEEJAY,RADIO DEEJAY ,Μαραθάσα,1.128 km,150.000000 KHz,30.00 dBW,8.50,38.50 dBW,ERP,150KF3E--
93.50,RADIO DEEJAY LTD - ΡΑΔΙΟ DEEJAY,RADIO DEEJAY,Τσάδα,570 m,150.000000 KHz,30.00 dBW,4.20,34.20 dBW,ERP,150KF3E--
93.50,RADIO DEEJAY LTD - ΡΑΔΙΟ DEEJAY,RADIO DEEJAY ,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,15.35,52.35 dBW,ERP,150KF3E--
93.70,GIGAS SPORTS LTD - ΡΑΔΙΟ SPORTS-1,GYGAS SPORTS 1,Φασούλα,622 m,150.000000 KHz,30.00 dBW,7.70,37.70 dBW,ERP,150KF3E--
93.70,P.E.G STAR FM - RADIO STAR 93.7,RADIO STAR FM ,Λάρνακα,19 m,150.000000 KHz,16.99 dBW,10.15,27.20 dBW,ERP,150KF3E--
93.70,ΑΦΟΙ ΝΙΚΟΛΑΪΔΗ ΡΑΔΙΟΦΩΝΙΚΕΣ ΕΠΙΧΕΙΡΙΣΕΙΣ - ΡΑΔΙΟ ΠΑΦΟΣ,RADIO PAPHOS,Τσάδα,570 m,150.000000 KHz,30.00 dBW,10.25,39.40 dBW,ERP,150KF3E--
94.00,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Γ' ΠΡΟΓΡΑΜΜΑ),PIK 3,Τσάδα,570 m,150.000000 KHz,30.00 dBW,7.50,37.50 dBW,ERP,150KF3E--
94.00,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Γ' ΠΡΟΓΡΑΜΜΑ),PIK 3,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,12.30,49.30 dBW,ERP,150KF3E--
94.20,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Β' ΠΡΟΓΡΑΜΜΑ),PIK 2,Δρούσεια,629 m,150.000000 KHz,16.99 dBW,7.50,24.50 dBW,ERP,150KF3E--
94.20,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Β' ΠΡΟΓΡΑΜΜΑ),PIK 2,Φανός,170 m,150.000000 KHz,23.01 dBW,7.50,30.50 dBW,ERP,150KF3E--
94.20,ΡΑΔΙΟΤΗΛΕΟΠΤΙΚΗ ΕΤΑΙΡΕΙΑ ΕΛΛΗΝΙΚΗ ΗΧΩ ΛΤΔ - ΡΑΔΙΟ ΣΦΑΙΡΑ,RADIO SFAIRA,Αρμενοχώρι,220 m,150.000000 KHz,30.00 dBW,4.00,34.00 dBW,ERP,150KF3E--
94.20,ΡΑΔΙΟΤΗΛΕΟΠΤΙΚΗ ΕΤΑΙΡΕΙΑ ΕΛΛΗΝΙΚΗ ΗΧΩ ΛΤΔ - ΡΑΔΙΟ ΣΦΑΙΡΑ,RADIO SFAIRA,Πισσούρι,245 m,150.000000 KHz,16.99 dBW,4.00,19.00 dBW,ERP,150KF3E--
94.40,SIMONA SOUND & VISION - MY RADIO ART,MY RADIO ART,Ορόκλινη,103 m,150.000000 KHz,26.99 dBW,10.50,37.50 dBW,ERP,150KF3E--
94.40,SIMONA SOUND & VISION - MY RADIO ART,MY RADIO ART,Τσάδα,570 m,150.000000 KHz,30.00 dBW,8.50,38.50 dBW,ERP,150KF3E--
94.50,ΡΑΔΙΟΦΩΝΙΚΟΣ ΣΤΑΘΜΟΣ ΙΕΡΑΣ ΜΗΤΡΟΠΟΛΗΣ ΛΕΜΕΣΟΥ - ΑΠ. ΑΝΤΡΕΑΣ,RADIO AP. ANDREAS,Αγρός,1.15 km,150.000000 KHz,10.00 dBW,5.00,18.00 dBW,ERP,150KF3E--
94.50,ΡΑΔΙΟΦΩΝΙΚΟΣ ΣΤΑΘΜΟΣ ΙΕΡΑΣ ΜΗΤΡΟΠΟΛΗΣ ΛΕΜΕΣΟΥ - ΑΠ. ΑΝΤΡΕΑΣ,RADIO AP. ANDREAS,Φασούλα,622 m,150.000000 KHz,30.00 dBW,10.30,40.30 dBW,ERP,150KF3E--
94.80,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Γ' ΠΡΟΓΡΑΜΜΑ),PIK 3,Τρόοδος,1.949 km,150.000000 KHz,40.00 dBW,8.50,48.50 dBW,ERP,150KF3E--
95.00,RADIO AMORE LTD - ΡΑΔΙΟ ΑΜΟΡΕ,RADIO AMORE,Φασούλα,550 m,150.000000 KHz,30.00 dBW,5.20,35.20 dBW,ERP,150KF3E--
95.00,RADIO DEEJAY LTD - ΡΑΔΙΟ DEEJAY,RADIO DEEJAY,Σύμπουλας,628 m,150.000000 KHz,26.99 dBW,9.75,34.00 dBW,ERP,150KF3E--
95.00,RADIO FREDERICK - ΡΑΔΙΟ FREDERICK,RADIO FREDERICK,Τσέρι,286 m,150.000000 KHz,30.00 dBW,12.70,42.70 dBW,ERP,150KF3E--
95.20,ΡΑΔΙΟ ΚΙΝΥΡΑΣ (ΠΑΦΟΣ) FM ΣΤΕΡΕΟ ΛΤΔ - ΡΑΔΙΟ ΚΟΣΜΟΣ,RADIO KOSMOS,Τσάδα,570 m,150.000000 KHz,30.00 dBW,13.09,43.10 dBW,ERP,150KF3E--
95.20,ΡΑΔΙΟΦΩΝΙΚΟΣ ΣΤΑΘΜΟΣ ΠΑΝΕΠΙΣΤΗΜΙΟΥ ΚΥΠΡΟΥ LTD - UCY VOICE,UCY VOICE ,Αθαλάσσα,197 m,150.000000 KHz,13.01 dBW,12.00,18.70 dBW,ERP,150KF3E--
95.20,ΤΕΠΑΚ RADIO - CUT RADIO,CUT FM ,Λεμεσός,15 m,150.000000 KHz,13.01 dBW,4.15,17.15 dBW,ERP,150KF3E--
95.30,BFBS,BFBS2,Δεκέλεια,87 m,150.000000 KHz,30.00 dBW,0.00,43.00 dBW,ERP,150KF3E--
95.50,ΑΦΟΙ ΝΙΚΟΛΑΪΔΗ ΡΑΔΙΟΦΩΝΙΚΕΣ ΕΠΙΧΕΙΡΙΣΕΙΣ - ΡΑΔΙΟ ΠΑΦΟΣ,RADIO PAPHOS,Φασούλα,550 m,150.000000 KHz,30.00 dBW,9.40,39.40 dBW,ERP,150KF3E--
95.70,SUPER MERCURY RADIO LTD - ΡΑΔΙΟ SUPER,RADIO SUPER,Τσάδα,570 m,150.000000 KHz,30.00 dBW,7.81,37.81 dBW,ERP,150KF3E--
95.70,SUPER MERCURY RADIO LTD - ΡΑΔΙΟ SUPER,RADIO SUPER,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,12.10,49.10 dBW,ERP,150KF3E--
96.00,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Γ' ΠΡΟΓΡΑΜΜΑ),PIK 3,Δρούσεια,629 m,150.000000 KHz,16.99 dBW,7.50,24.50 dBW,ERP,150KF3E--
96.00,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Γ' ΠΡΟΓΡΑΜΜΑ),PIK 3,Φανός,170 m,150.000000 KHz,23.01 dBW,7.50,30.50 dBW,ERP,150KF3E--
96.10,LIMA COMMUNICATION LTD - RADIO CAPITAL,RADIO CAPITAL,Φασούλα,550 m,150.000000 KHz,30.00 dBW,11.45,41.75 dBW,ERP,150KF3E--
96.10,LIMA COMMUNICATION LTD - RADIO CAPITAL,RADIO CAPITAL ,Μαραθάσα,1.128 km,150.000000 KHz,30.00 dBW,4.00,34.00 dBW,ERP,150KF3E--
96.40,PERA AGENCIES LTD - ΡAΔΙΟ ΖΕΝIΘ,RADIO ZENITH ,Φασούλα,550 m,150.000000 KHz,30.00 dBW,12.69,42.69 dBW,ERP,150KF3E--
96.40,PERA AGENCIES LTD - ΡAΔΙΟ ΖΕΝIΘ,RADIO ZENITH ,Κοίλη,603 m,150.000000 KHz,30.00 dBW,10.80,40.80 dBW,ERP,150KF3E--
96.40,PERA AGENCIES LTD - ΡAΔΙΟ ΖΕΝIΘ,RADIO ZENITH ,Μαραθάσα,1.128 km,150.000000 KHz,30.00 dBW,4.00,34.00 dBW,ERP,150KF3E--
96.40,PERA AGENCIES LTD - ΡAΔΙΟ ΖΕΝIΘ,RADIO ZENITH ,Σύμπουλας,628 m,150.000000 KHz,26.99 dBW,12.69,39.69 dBW,ERP,150KF3E--
96.40,PERA AGENCIES LTD - ΡAΔΙΟ ΖΕΝIΘ,RADIO ZENITH,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,13.50,50.50 dBW,ERP,150KF3E--
96.80,ΡΑΔΙΟΤΗΛΕΟΠΤΙΚΗ ΕΤΑΙΡΕΙΑ ΕΛΛΗΝΙΚΗ ΗΧΩ ΛΤΔ - ΡΑΔΙΟ ΣΦΑΙΡΑ,RADIO SFAIRA,Τσάδα,570 m,150.000000 KHz,30.00 dBW,7.20,37.20 dBW,ERP,150KF3E--
96.80,ΡΑΔΙΟΤΗΛΕΟΠΤΙΚΗ ΕΤΑΙΡΕΙΑ ΕΛΛΗΝΙΚΗ ΗΧΩ ΛΤΔ - ΡΑΔΙΟ ΣΦΑΙΡΑ,RADIO SFAIRA,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,14.90,51.90 dBW,ERP,150KF3E--
97.00,EDISLINE LTD - RADIO LUX,RADIO LUX ,Ορόκλινη,103 m,150.000000 KHz,26.99 dBW,10.00,35.00 dBW,ERP,150KF3E--
97.20,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Α' ΠΡΟΓΡΑΜΜΑ),PIK 1,Τρόοδος,1.949 km,150.000000 KHz,40.00 dBW,8.50,48.50 dBW,ERP,150KF3E--
97.60,RADIO ELIOS NETWORK LTD - POLITIS FM,POLITIS FM,Δρούσεια,570 m,150.000000 KHz,16.99 dBW,4.00,19.00 dBW,ERP,150KF3E--
97.60,RADIO ELIOS NETWORK LTD - POLITIS FM,POLITIS FM,Φανός,570 m,150.000000 KHz,23.01 dBW,4.00,25.00 dBW,ERP,150KF3E--
97.60,RADIO ELIOS NETWORK LTD - POLITIS FM,POLITIS FM ,Φασούλα,550 m,150.000000 KHz,30.00 dBW,7.50,37.50 dBW,ERP,150KF3E--
97.60,RADIO ELIOS NETWORK LTD - POLITIS FM,POLITIS FM ,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,7.50,44.50 dBW,ERP,150KF3E--
97.90,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Β' ΠΡΟΓΡΑΜΜΑ),PIK 2 ,Τσάδα,570 m,150.000000 KHz,30.00 dBW,7.50,37.50 dBW,ERP,150KF3E--
97.90,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Β' ΠΡΟΓΡΑΜΜΑ),PIK 2 ,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,12.30,49.30 dBW,ERP,150KF3E--
98.10,ATHINA MEDIA SERVICES - LOVE FM,RADIO ATHINA,Φασούλα,550 m,150.000000 KHz,30.00 dBW,14.40,44.40 dBW,ERP,150KF3E--
98.20,M.H. RADIO LIMASSOL LTD - ΡΑΔΙΟ ΚΛΙΚ FM,RADIO KLIK FM ,Μαραθάσα,1.128 km,150.000000 KHz,30.00 dBW,9.40,39.40 dBW,ERP,150KF3E--
98.20,M.H. RADIO LIMASSOL LTD - ΡΑΔΙΟ ΚΛΙΚ FM,RADIO KLIK FM,Τσάδα,570 m,150.000000 KHz,30.00 dBW,9.40,39.40 dBW,ERP,150KF3E--
98.40,GEOPHORAE (PUBLISHING) LTD - ΡΑΔΙΟ ΚΑΝΑΛΙ 7,KANALI 7 ,Μαραθάσα,1.128 km,150.000000 KHz,30.00 dBW,15.50,45.50 dBW,ERP,150KF3E--
98.40,GEOPHORAE (PUBLISHING) LTD - ΡΑΔΙΟ ΚΑΝΑΛΙ 7,KANALI 7 ,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,12.75,49.75 dBW,ERP,150KF3E--
98.50,ROCK FM LTD - RADIO ROCK FM,ROCK FM ,Τσάδα,570 m,150.000000 KHz,30.00 dBW,8.50,38.50 dBW,ERP,150KF3E--
98.60,M & K MEGA FM 88.4 LTD - RADIO MEGA,RADIO MEGA ,Ορόκλινη,103 m,150.000000 KHz,26.99 dBW,0.00,34.00 dBW,ERP,150KF3E--
98.60,ΔΙΑΥΛΟΣ ΕΠΙΧΕΙΡΗΣΕΙΣ ΠΛΗΡΟΦΟΡΗΣΗΣ - ΣΤ. ΚΑΝΑΛΙ ΕΞΙ,KANALI 6 ,Φασούλα,550 m,150.000000 KHz,30.00 dBW,9.80,39.80 dBW,ERP,150KF3E--
98.80,ΑΦΟΙ ΝΙΚΟΛΑΪΔΗ ΡΑΔΙΟΦΩΝΙΚΕΣ ΕΠΙΧΕΙΡΙΣΕΙΣ - ΡΑΔΙΟ ΠΑΦΟΣ,RADIO PAPHOS ,Δρούσεια,629 m,150.000000 KHz,16.99 dBW,4.20,19.15 dBW,ERP,150KF3E--
98.80,ΑΦΟΙ ΝΙΚΟΛΑΪΔΗ ΡΑΔΙΟΦΩΝΙΚΕΣ ΕΠΙΧΕΙΡΙΣΕΙΣ - ΡΑΔΙΟ ΠΑΦΟΣ,RADIO PAPHOS ,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,13.30,50.30 dBW,ERP,150KF3E--
99.00,NBS RADIO LTD - RADIO FM,RADIO FM ,Λάρνακα,0 m,150.000000 KHz,16.99 dBW,10.80,27.80 dBW,ERP,150KF3E--
99.00,SIMONA SOUND & VISION - MY RADIO ART,MY RADIO ART,Φασούλα,550 m,150.000000 KHz,30.00 dBW,10.50,40.50 dBW,ERP,150KF3E--
99.00,SIMONA SOUND & VISION - MY RADIO ART,MY RADIO ART ,Τσέρι,286 m,150.000000 KHz,30.00 dBW,12.70,42.70 dBW,ERP,150KF3E--
99.30,ΕΚΔΟΤΙΚΟΣ ΟΙΚΟΣ ΔΙΑΣ ΔΗΜΟΣΙΑ ΛΤΔ - ΡΑΔΙΟ ΠΡΩΤΟ,RADIO PROTO ,Τρόοδος,1.949 km,150.000000 KHz,40.00 dBW,8.50,52.00 dBW,ERP,150KF3E--
99.50,UNIC MEDIA LTD - NJOY,U-RADIO ,Τσέρι,286 m,150.000000 KHz,30.00 dBW,11.80,41.80 dBW,ERP,150KF3E--
99.60,BFBS,BFBS1 ,Δεκέλεια,87 m,150.000000 KHz,30.00 dBW,0.00,43.00 dBW,ERP,150KF3E--
99.70,BFBS,BFBS1 ,Επισκοπή,171 m,150.000000 KHz,30.00 dBW,0.00,43.00 dBW,ERP,150KF3E--
99.80,GEOPHORAE (PUBLISHING) LTD - ΡΑΔΙΟ ΚΑΝΑΛΙ 7,KANALI 7 ,Σύμπουλας,628 m,150.000000 KHz,26.99 dBW,10.20,37.20 dBW,ERP,150KF3E--
99.80,GEOPHORAE (PUBLISHING) LTD - ΡΑΔΙΟ ΚΑΝΑΛΙ 7,KANALI 7 ,Τράγωνας,975 m,150.000000 KHz,26.99 dBW,6.00,33.00 dBW,ERP,150KF3E--
99.90,RADIO DEEJAY LTD - ΡΑΔΙΟ DEEJAY,RADIO DEEJAY,Φασούλα,550 m,150.000000 KHz,30.00 dBW,7.25,37.25 dBW,ERP,150KF3E--
99.90,RADIO RANIA FM STEREO LTD - ΡΑΔΙΟ TOP FM,TOP FM STEREO ,Τσέρι,286 m,150.000000 KHz,30.00 dBW,12.70,42.70 dBW,ERP,150KF3E--
100.00,RADIO DEEJAY LTD - ΡΑΔΙΟ DEEJAY,RADIO DEEJAY ,Φανός,170 m,150.000000 KHz,23.01 dBW,7.30,34.00 dBW,ERP,150KF3E--
100.10,RADIO DEEJAY LTD - ΡΑΔΙΟ DEEJAY,RADIO DEEJAY ,Αρμενοχώρι,220 m,150.000000 KHz,30.00 dBW,7.30,37.25 dBW,ERP,150KF3E--
100.10,RADIO DEEJAY LTD - ΡΑΔΙΟ DEEJAY,RADIO DEEJAY ,Πισσούρι,245 m,150.000000 KHz,26.99 dBW,7.30,34.00 dBW,ERP,150KF3E--
