s/r,Monument,District,Unesco Monument,Tel.,Fax,Opening Hours,Admission Fee (€),Accessibility,Toilets,Description
14,"Εκκλησία του Τιμίου Σταυρού του Αγιασμάτι, Πλατανιστάσα",Λευκωσία,Ναι,n/a,n/a,Ζητάτε τον υπεύθυνο από το καφενείο του χωριού,Δωρεάν,Προσβάσιμη σε άτομα που διακινούνται με τροχοκάθισμα,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/D44E37CFE4890355C22571990029C324?OpenDocument
15,"Εκκλησία του Τιμίου Σταυρού, Πελέντρι",Λεμεσός,Ναι,"25552369, 99405434",n/a,Καθορίζονται από την εκκλησία,Δωρεάν,Προσβάσιμη σε άτομα που διακινούνται με τροχοκάθισμα,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/392748EE7D67CFE0C2257199002A042E?OpenDocument
16,Η Εγκλείστρα και το Μοναστήρι του Αγίου Νεοφύτου,Πάφος,Όχι,n/a,n/a,"9.00-16.00 (χειμ.ωρ.), 9.00-13.00 και 14.00-18.00 (θερ.ωρ.)",Δωρεάν,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/F718445CC0501B7DC2257199002ED75A?OpenDocument
17,"«Βασιλικό Παρεκκλήσι» της Αγίας Αικατερίνης, Πυργά",Λάρνακα,Όχι,n/a,n/a,Χειμερινό (16/9 - 15/4): Δευτέρα - Παρασκευή: 8.30 - 16.00 ) & Καλοκαιρινό (16/4 - 15/9): Δευτέρα - Παρασκευή: 9.30 - 17.00 ,2.5,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/2950FE07A464D3A7C2257199002E499C?OpenDocument
18,"Μονή του Αγίου Ιωάννη του Λαμπαδιστή, Καλοπαναγιώτης",Λευκωσία,Ναι,99218298,n/a,Χειμερινό:  Δευτέρα- Σάββατο: 09.00 - 13.00 και 14.00 - 16.00 Κυριακή: 10.00 - 16.00 & Θερινό: Δευτέρα- Σάββατο: 09.00 - 13.00 και 14.00 - 18.00 Κυριακή: 10.00 - 18.00,Δωρεάν,Ειδική πρόσβαση (ράμπα),n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/84CE62E5F79E74C0C2257199002B2817?OpenDocument
19,"Ναός του Αγίου Μάμα, Λουβαράς",Λεμεσός,Όχι,n/a,n/a,n/a,Δωρεάν,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/713DB74D37ECF0A6C2257199002EE63E?OpenDocument
20,Κάστρο Πάφου,Πάφος,Όχι,n/a,n/a,Χειμερινό (16/9 - 15/4) Δευτέρα- Κυριακή: 8.30 - 17.00 & Θερινό (16/4 - 15/9) Δευτέρα- Κυριακή: 8.30 - 19.30,2.5,Μή προσβάσιμος ο χώρος σε άτομα που διακινούνται με τροχοκάθισμα,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/51258CB52D02DC21C2257199002F2113?OpenDocument
21,Κάστρο Κολοσσίου,Λεμεσός,Όχι,25934907,n/a,Χειμερινό (16/9 - 15/4) Δευτέρα- Κυριακή: 8.15 - 17.15 & Θερινό ωράριο (16/4 - 15/9) Δευτέρα- Κυριακή: 8.15 - 19.45,2.5,Μή προσβάσιμος ο χώρος σε άτομα που διακινούνται με τροχοκάθισμα.,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/537B30FC35B4E157C2257199002F3E76?OpenDocument
22,Κάστρο Λάρνακας,Λάρνακα,Όχι,24304576,n/a,Χειμερινό (16/9 - 15/4) Δευτέρα- Παρασκευή: 08.00 - 17.00 Σάββατο - Κυριακή: 09.30 - 17.00 & Θερινό (16/4 - 15/9) Δευτέρα- Παρασκευή: 08.00 - 19.30 Σάββατο - Κυριακή: 09.30 - 19.30,2.5,Μή προσβάσιμος ο χώρος σε άτομα που διακινούνται με τροχοκάθισμα.,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/200C553FA20CFAFDC2257199002F0A2E?OpenDocument
23,Χάλα Σουλτάν Τεκκέ,Λάρνακα,Όχι,24643618,n/a,Χειμερινό (16/9 - 15/4) Δευτέρα- Κυριακή: 8.30 - 17.00 & Θερινό (16/4 - 15/9) Δευτέρα- Κυριακή: 8.30 - 19.30,Δωρεάν,Δυνατότητα πρόσβασης στο χώρο (χωρίς σήμανση) όχι όμως εντός του τεμένους.,Ειδικός χώρος υγιεινής: χωρίς σήμανση,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/ABC2259FEDE89E0EC2257199002F51DA?OpenDocument
24,Κάστρο Λεμεσού (Μεσαιωνικό Μουσείο Κύπρου),Λεμεσός,Όχι,25305419,n/a,Δευτέρα - Σάββατο: 09.00 - 17.00 Κυριακή: 10.00 - 13.00,4.5,Μή προσβάσιμος ο χώρος σε άτομα που διακινούνται με αναπηρικό τροχοκάθισμα.,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/880D5187B9805AF942257A7F00356CE0?OpenDocument
