﻿Year,District,No. Ships,Passenger Total,Transit Passengers,Imports Total G.C.W (M/T),Transit Cargo G.C.W. (Îœ/Î¤),Notes,,,,,,
2018,ΠΑΦΟΣ,217,:,:,:,:,,,,,,,
2018,ΣΥΝΟΛΟ,3715,63399,50801,8050416,543071,Το σύνολο εισαγωγών περιλαμβάνει και το διαμετακομιστικό φορτίο,,,,,,
2019,ΛΕΜΕΣΟΣ,2423,88336,51847,3059474,313608, περιλαμβάνει τη Μονή /Ακρωτήρι,,,,,,
2019,ΛΑΡΝΑΚΑ,1091,25649,25649,4096286,0,περιλαμβάνει το Βασιλικό/Ζύγι και τη Δεκέλεια,,,,,,
2019,ΠΑΦΟΣ,203,:,:,:,:,,,,,,,
2019,ΣΥΝΟΛΟ,3717,113985,77496,7155760,313608,Το σύνολο εισαγωγών περιλαμβάνει και το διαμετακομιστικό φορτίο,,,,,,
2020,ΛΕΜΕΣΟΣ,1914,9089,4305,2925831,297628, περιλαμβάνει τη Μονή /Ακρωτήρι,,,,,,
2020,ΛΑΡΝΑΚΑ,614,920,920,4493726,0,περιλαμβάνει το Βασιλικό/Ζύγι και τη Δεκέλεια,,,,,,
2020,ΠΑΦΟΣ,71,:,:,:,:,,,,,,,
2020,ΣΥΝΟΛΟ,2599,10009,5225,7419557,297628,Το σύνολο εισαγωγών περιλαμβάνει και το διαμετακομιστικό φορτίο,,,,,,
2021,ΛΕΜΕΣΟΣ,2009,31015,16475,2971131,354164, περιλαμβάνει τη Μονή /Ακρωτήρι,,,,,,
2021,ΛΑΡΝΑΚΑ,4,152,152,4222179,0,περιλαμβάνει το Βασιλικό/Ζύγι και τη Δεκέλεια,,,,,,
2021,ΠΑΦΟΣ,124,:,:,:,:,,,,,,,
2021,ΣΥΝΟΛΟ,2137,31167,16627,7193310,354164,Το σύνολο εισαγωγών περιλαμβάνει και το διαμετακομιστικό φορτίο,,,,,,
2022,ΛΕΜΕΣΟΣ,2171,194962,184410,3029166,299676, περιλαμβάνει τη Μονή /Ακρωτήρι,,,,,,
2022,ΛΑΡΝΑΚΑ,9,11372,11372,4142393,0,περιλαμβάνει το Βασιλικό/Ζύγι και τη Δεκέλεια,,,,,,
2022,ΠΑΦΟΣ,167,:,:,:,:,,,,,,,
2022,ΣΥΝΟΛΟ,2347,206334,195782,7171559,299676,Το σύνολο εισαγωγών περιλαμβάνει και το διαμετακομιστικό φορτίο,,,,,,
2023,ΛΕΜΕΣΟΣ,1982,276436,263639,2920696,240699, περιλαμβάνει τη Μονή /Ακρωτήρι,,,,,,
2023,ΛΑΡΝΑΚΑ,19,12650,12650,5833691,0,περιλαμβάνει το Βασιλικό/Ζύγι και τη Δεκέλεια,,,,,,
2023,ΠΑΦΟΣ,161,:,:,:,:,,,,,,,
2023,ΣΥΝΟΛΟ,2162,289086,276289,8754387,240699,Το σύνολο εισαγωγών περιλαμβάνει και το διαμετακομιστικό φορτίο,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
