SALARY_SCALE,SCALE_POINT,GROSS_ANNUAL_SALARY(13MONTHS),ANNUAL_SALARY_BEFORE_TAX,ANNUAL_SALARY_AFTER_TAX,GROSS_MONTHLY_SALARY,MONTHLY_SALARY_BEFORE_TAX,MONTHLY_SALARY_AFTER_TAX
Α5,11η,27388.92,23635.82,22808.66,2106.84,1802.42,1738.79
Α5,12η,28454.14,24465.6,23472.48,2188.78,1865.64,1789.25
Α5,13η,29519.49,25295.51,24136.41,2270.73,1928.87,1839.71
Α5(ii),14η,30584.71,26125.17,24800.14,2352.67,1992.07,1890.14
Α5(ii),15η,31650.06,26954.96,25463.97,2434.62,2055.29,1940.6
Α5(iii),16η,32715.28,27784.75,26127.8,2516.56,2118.51,1991.05
Α6,Μείωση Κλ. Εισδ.,19794.84,17366.57,17366.57,1522.68,1324.53,1324.53
Α6,1η,21995.61,19206.56,19206.56,1691.97,1464.8,1464.8
Α6,2η,23132.2,20156.8,20025.44,1779.4,1537.25,1527.15
Α6,3η,24268.79,21106.78,20785.42,1866.83,1609.67,1584.95
Α6,4η,25405.38,22056.9,21545.52,1954.26,1682.1,1642.76
Α6,5η,26541.97,22976.19,22280.95,2041.69,1752.17,1698.69
Α6,6η,27678.56,23861.69,22989.35,2129.12,1819.63,1752.53
Α6,7η,28815.15,24746.68,23697.34,2216.55,1887.05,1806.33
Α6,8η,29951.74,25632.18,24405.74,2303.98,1954.51,1860.17
Α6,9η,31088.33,26517.94,25114.35,2391.41,2022,1914.03
Α6,10η,32224.92,27402.8,25822.24,2478.84,2089.41,1967.83
Α6,11η,33361.51,28288.43,26516.32,2566.27,2156.88,2020.56
Α6(ii),12η,34498.1,29173.52,27180.14,2653.7,2224.32,2070.98
Α6(ii),13η,35634.69,30059.28,27844.46,2741.13,2291.8,2121.43
Α7,1η,24846.9,21590.17,21172.14,1911.3,1646.52,1614.36
Α7,2η,26088.79,22623.16,21998.53,2006.83,1725.27,1677.22
Α7,3η,27330.81,23590.9,22772.72,2102.37,1799,1736.06
Α7,4η,28572.7,24557.86,23546.29,2197.9,1872.67,1794.86
Α7,5η,29814.59,25525.59,24320.47,2293.43,1946.39,1853.69
Α7,6η,31056.48,26492.8,25094.24,2388.96,2020.08,1912.5
Α7,7η,32298.37,27460.53,25868.42,2484.49,2093.81,1971.34
Α7,8η,33540.26,28427.62,26620.71,2580.02,2167.49,2028.5
Α7,9η,34782.15,29394.71,27346.03,2675.55,2241.17,2083.58
Α7,10η,36024.17,30362.57,28071.93,2771.09,2314.91,2138.71
Α7,11η,37266.06,31329.66,28797.24,2866.62,2388.58,2193.78
Α7(ii),12η,38507.95,32297.39,29523.04,2962.15,2462.31,2248.9
Α7(ii),13η,39749.84,33245.63,30234.22,3057.68,2534.54,2302.89
Α8,Μείωση Κλ. Εισδ.,24188.71,21039.79,20731.83,1860.67,1604.56,1580.87
Α8,1η,26878.8,23238.36,22490.69,2067.6,1772.14,1714.63
Α8,2η,28191.93,24261.16,23308.93,2168.61,1850.06,1776.81
Α8,3η,29505.19,25284.22,24127.38,2269.63,1928,1839.01
Α8,4η,30818.45,26307.27,24945.82,2370.65,2005.95,1901.22
Α8,5η,32131.58,27330.2,25764.16,2471.66,2083.88,1963.42
Α8,6η,33444.84,28353.13,26564.85,2572.68,2161.81,2024.25
Α8,7η,34758.1,29376.05,27332.04,2673.7,2239.75,2082.52
Α8,8η,36071.23,30398.98,28099.23,2774.71,2317.68,2140.78
Α8,9η,37384.49,31422.04,28866.53,2875.73,2395.62,2199.04
Α8,10η,38697.75,32444.98,29633.73,2976.75,2473.56,2257.31
Α8,11η,40010.88,33442.43,30381.82,3077.76,2549.53,2314.1
Α8,12η,41324.14,34432.72,31124.54,3178.78,2624.95,2370.47
Α8(i),13η,42637.4,35422.89,31867.17,3279.8,2700.37,2426.85
Α8(ii),14η,43950.53,36412.93,32604.05,3380.81,2775.77,2482.78
Α9,Μείωση Κλ. Εισδ.,30025.19,25689.28,24451.42,2309.63,1958.86,1863.64
Α9,1η,33365.8,28291.59,26518.69,2566.6,2157.13,2020.75
Α9,2η,34975.33,29545.73,27459.3,2690.41,2252.67,2092.18
Α9,3η,36584.73,30799.23,28399.42,2814.21,2348.17,2163.57
Α9,4η,38194.13,32052.73,29339.55,2938.01,2443.67,2234.96
Α9,5η,39803.53,33286.34,30264.75,3061.81,2537.64,2305.21
Α9,6η,41413.06,34499.67,31174.75,3185.62,2630.05,2374.29
Α9,7η,43022.46,35713.52,32085.14,3309.42,2722.5,2443.39
Α9,8η,44631.86,36926.85,32963.79,3433.22,2814.91,2510.06
Α9,9η,46241.26,38140.18,33813.13,3557.02,2907.32,2574.47
Α9(i),10η,47850.79,39353.63,34662.54,3680.83,2999.74,2638.89
Α9(ii),11η,49460.19,40566.96,35511.87,3804.63,3092.15,2703.3
A10,1η,37612.64,31599.84,28999.88,2893.28,2409.17,2209.17
A10,2η,39410.8,32990.14,30042.6,3031.6,2515.08,2288.35
A10,3η,41208.96,34345.87,31059.4,3169.92,2618.34,2365.53
A10,4η,43007.12,35701.85,32076.39,3308.24,2721.61,2442.73
A10,5η,44805.28,37057.32,33055.12,3446.56,2824.85,2516.99
A10,6η,46603.31,38412.92,34004.04,3584.87,2928.09,2588.95
A10,7η,48401.47,39768.9,34953.23,3723.19,3031.37,2660.93
A10,8η,50199.63,41124.37,35902.06,3861.51,3134.6,2732.88
A10,9η,51997.79,42480.22,36851.15,3999.83,3237.86,2804.85
A10(i),10η,53795.95,43809.29,37781.5,4138.15,3339.07,2875.39
A10(ii),11η,55593.98,45138.11,38711.68,4276.46,3440.25,2945.91
A11,Μείωση Κλ. Εισδ.,40010.88,33442.43,30381.82,3077.76,2549.53,2314.1
A11,1η,44459.61,36796.88,32872.82,3419.97,2805.01,2503.16
A11,2η,46257.77,38152.61,33821.83,3558.29,2908.27,2575.13
A11,3η,48055.93,39508.2,34770.74,3696.61,3011.51,2647.09
A11,4η,49854.09,40864.06,35719.84,3834.93,3114.77,2719.06
A11,5η,51652.12,42219.78,36668.85,3973.24,3218.03,2791.04
A11,6η,53450.28,43553.54,37602.48,4111.56,3319.59,2861.82
A11,7η,55248.44,44882.36,38532.65,4249.88,3420.78,2932.34
A11,8η,57046.6,46211.3,39462.91,4388.2,3521.97,3002.86
A11,9η,58844.76,47539.73,40392.81,4526.52,3623.13,3073.37
Α11(ii),10η,60642.79,49111.52,41493.06,4664.83,3728.23,3142.19
Α11(ii),11η,62440.95,50515.86,42476.1,4803.15,3835.23,3216.79
Α11(iii),12η,64239.11,51920.08,43459.06,4941.47,3942.21,3291.36
A11(43707),12η+,65456.82,52871.12,44124.78,5035.14,4014.67,3341.87
A12,1η,49345.01,40480.11,35451.08,3795.77,3085.53,2698.68
A12,2η,51651.08,42219.02,36668.31,3973.16,3217.97,2790.99
A12,3η,53957.15,43928.04,37864.63,4150.55,3348.11,2881.69
A12,4η,56263.22,45632.25,39057.57,4327.94,3477.88,2972.14
A12,5η,58569.29,47336.59,40250.61,4505.33,3607.66,3062.58
A12,6η,60875.49,49293.25,41620.27,4682.73,3742.08,3151.85
A12,7η,63181.56,51094.18,42880.93,4860.12,3879.29,3247.5
A12,8η,65487.63,52894.98,44141.49,5037.51,4016.49,3343.14
Α12(ii),9η,67793.7,54696.04,45402.23,5214.9,4153.71,3438.8
Α12(ii),10η,70099.77,56496.96,46662.87,5392.29,4290.91,3534.44
Α12(46201),9η+,69192.5,55788.45,46166.91,5322.5,4236.93,3496.81
Α12(48176),10η+,72151.3,58099.28,47784.5,5550.1,4412.99,3619.55
Α13,Μείωση Κλ. Εισδ.,52584.74,42914.04,37154.83,4044.98,3270.9,2827.88
Α13,1η,58428.89,47232.4,40177.68,4494.53,3599.72,3057.05
Α13,2η,60734.96,49183.35,41543.34,4671.92,3733.7,3146.01
Α13,3η,63041.03,50984.28,42804,4849.31,3870.91,3241.66
Α13,4η,65347.23,52785.45,44064.81,5026.71,4008.14,3337.32
Α13,5η,67653.3,54586.51,45325.56,5204.1,4145.36,3432.98
Α13,6η,69959.37,56387.44,46586.21,5381.49,4282.57,3528.63
Α13,7η,72265.44,58188.24,47846.77,5558.88,4419.77,3624.27
Α13(i),8η,74571.51,59989.17,49107.42,5736.27,4556.98,3719.92
Α13(ii),9η,76877.58,61790.22,50278.64,5913.66,4694.2,3808.69
A13(52616),9η+,78798.59,63290.51,51253.83,6061.43,4808.5,3882.6
A14,1η,62618.66,50654.58,42573.21,4816.82,3845.79,3224.15
A14,2η,65315.38,52760.46,44047.32,5024.26,4006.24,3336
A14,3η,68011.97,54866.59,45521.61,5231.69,4166.7,3447.86
A14,4η,70708.69,56972.6,46995.82,5439.13,4327.15,3559.71
A14,5η,73405.28,59078.49,48469.94,5646.56,4487.6,3671.56
A14,6η,76102,61184.5,49884.92,5854,4648.05,3778.85
A14,7η,78798.59,63290.51,51253.83,6061.43,4808.5,3882.6
A14(i),8η,81495.31,65396.39,52622.65,6268.87,4968.94,3986.34
A14(ii),9η,84191.9,67502.4,53991.56,6476.3,5129.4,4090.1
Α15,1η,70996.12,57197.1,47152.97,5461.24,4344.26,3571.63
Α15,2η,73870.42,59441.69,48724.18,5682.34,4515.27,3690.85
Α15,3η,76744.85,61686.53,50211.24,5903.45,4686.3,3803.59
Α15,4η,79619.28,63931.38,51670.4,6124.56,4857.33,3914.18
Α15,5η,82493.58,66176.1,53129.46,6345.66,5028.35,4024.76
Α15,6η,85368.01,68420.95,54588.62,6566.77,5199.38,4135.35
Α15(i),7η,88242.44,70665.67,56047.69,6787.88,5370.4,4245.94
Α15(ii),8η,91116.74,72910.38,57506.75,7008.98,5541.42,4356.53
Α16,1η,77915.5,62600.77,50805.5,5993.5,4755.95,3848.62
Α16,2η,80789.8,64845.49,52264.57,6214.6,4926.97,3959.21
Α16,3η,83664.23,67090.33,53723.71,6435.71,5098,4069.8
Α16,4η,86538.66,69335.18,55182.87,6656.82,5269.03,4180.39
Α16,5η,89412.96,71579.77,56641.85,6877.92,5440.05,4290.98
Α16,6η,92287.39,73824.74,58101.08,7099.03,5611.09,4401.58
Α16(i),7η,95161.69,76069.45,59560.14,7320.13,5782.11,4512.16
