﻿COUNTRY,TOWN,DATE_FROM,DATE_TO,AMOUNT,CURRENCY,CURRENCY CODE
JAMAICA,Elsewhere,15/12/2019,29/02/2020,41325.00 ,Jamaican Dollar,JMD
JAPAN,Tokyo,01/03/2019,29/02/2020,34865.00 ,Yen,JPY
JAPAN,Kyoto,01/03/2019,29/02/2020,30020.00 ,Yen,JPY
JAPAN,Osaka,01/03/2019,29/02/2020,25650.00 ,Yen,JPY
JAPAN,Yokohama,01/03/2019,29/02/2020,32205.00 ,Yen,JPY
JAPAN,Elsewhere,01/03/2019,29/02/2020,22230.00 ,Yen,JPY
JORDAN,Amman,01/03/2019,29/02/2020,170.05 ,Jordanian Dinar,JOD
JORDAN,Elsewhere,01/03/2019,29/02/2020,55.10 ,Jordanian Dinar,JOD
KAZAKHSTAN,Astana,01/03/2019,29/02/2020,63365.00 ,Tenge,KZT
KAZAKHSTAN,Atyrau ,01/03/2019,29/02/2020,46740.00 ,Tenge,KZT
KAZAKHSTAN,Elsewhere,01/03/2019,29/02/2020,36955.00 ,Tenge,KZT
KENYA,Nairobi,01/03/2019,29/02/2020,27075.00 ,Kenyan Shilling,KES
KENYA,Mombasa,01/03/2019,29/02/2020,16245.00 ,Kenyan Shilling,KES
KENYA,Elsewhere,01/03/2019,29/02/2020,9110.50 ,Kenyan Shilling,KES
KIRIBATI,Christmas Island,01/03/2019,29/02/2020,152.95 ,Australian Dollar,AUD
