YEAR,OFFENCE,CASES FILED TO THE CRIME REGISTRY (RCI),SOLVED CASES,% SOLVED CASES
2014,Σύνολο,636,591,92.9%
2015,"Ψευδείς παραστάσεις, απάτη κλπ",97,86,88.7%
2015,Εξασφάλιση εκτέλεσης αξιόγραφου με ψευδείς παραστάσεις,2,0,0.0%
2015,Εξασφάλιση πίστωσης με ψευδείς παραστάσεις,32,32,100.0%
2015,Συνωμοσία για καταδολίευση,1,1,100.0%
2015,Απάτη κατά την πώληση ή υποθήκευση περιουσίας,6,5,83.3%
2015,"Δόλοι από Επιτρόπους, Ψευδείς  Λογαριασμοί",1,1,100.0%
2015,Πλαστογραφία,351,330,94.0%
2015,Αδικήματα σχετικά με το νόμισμα,16,11,68.8%
2015,Πλαστοπροσωπία,71,71,100.0%
2015,Ο περί της Παρεμπόδισης και Καταπολέμησης της Νομιμοποίησης Εσόδων από Παράνομες Δραστηριότητες Νόμος ,6,6,100.0%
2015,Σύνολο,583,543,93.1%
2016,"Ψευδείς παραστάσεις, απάτη κλπ",126,116,92.1%
2016,Εξασφάλιση εκτέλεσης αξιόγραφου με ψευδείς παραστάσεις,0,0,0.0%
2016,Εξασφάλιση πίστωσης με ψευδείς παραστάσεις,29,25,86.2%
2016,Συνωμοσία για καταδολίευση,1,1,100.0%
2016,Απάτη κατά την πώληση ή υποθήκευση περιουσίας,4,4,100.0%
2016,"Δόλοι από Επιτρόπους, Ψευδείς  Λογαριασμοί",0,0,0.0%
2016,Αδικήματα σχετικά με το νόμισμα,16,16,100.0%
2016,Ο περί της Παρεμπόδισης και Καταπολέμησης της Νομιμοποίησης Εσόδων από Παράνομες Δραστηριότητες Νόμος ,6,6,100.0%
2016,Σύνολο,182,168,92.3%
2017,"Ψευδείς παραστάσεις, απάτη κλπ",140,127,90.7%
2017,Εξασφάλιση εκτέλεσης αξιόγραφου με ψευδείς παραστάσεις,0,0,0.0%
2017,Εξασφάλιση πίστωσης με ψευδείς παραστάσεις,31,29,93.5%
2017,Συνωμοσία για καταδολίευση,1,0,0.0%
2017,Απάτη κατά την πώληση ή υποθήκευση περιουσίας,3,2,66.7%
2017,"Δόλοι από Επιτρόπους, Ψευδείς  Λογαριασμοί",0,0,0.0%
2017,Αδικήματα σχετικά με το νόμισμα,6,3,50.0%
2017,Ο περί της Παρεμπόδισης και Καταπολέμησης της Νομιμοποίησης Εσόδων από Παράνομες Δραστηριότητες Νόμος ,26,25,96.2%
2017,Σύνολο,207,186,89.9%
2018,Δεκασμός λειτουργού και κατάχρηση εξουσίας,15,10,66.7%
2018,"Ψευδείς παραστάσεις, απάτη κλπ",121,104,86.0%
2018,Εξασφάλιση εκτέλεσης αξιόγραφου με ψευδείς παραστάσεις,2,0,0.0%
2018,Εξασφάλιση πίστωσης με ψευδείς παραστάσεις,24,23,95.8%
2018,Συνωμοσία για καταδολίευση,3,3,100.0%
2018,Απάτη κατά την πώληση ή υποθήκευση περιουσίας,7,5,71.4%
2018,"Δόλοι από Επιτρόπους Εμπιστευμάτων, Ψευδείς Λογαριασμοί",0,0,0.0%
2018,Δόλιες συναλλαγές σε ακίνητη περιουσία που ανήκει σε άλλον.,5,4,80.0%
2018,Δόλια ιδιοποίηση ή τήρηση ψευδών λογαριασμών ή παραποίησης βιβλίων ή λογαριασμών από διευθυντές και αξιωματούχους,1,1,100.0%
2018,Ψευδείς λογαριασμοί με σκοπό καταδολίευσης,0,0,0.0%
2018,Ψευδείς λογαριασμοί από δημόσιους λειτουργούς,0,0,0.0%
2018,Τοκογλυφία και Αισχροκέρδεια,4,4,100.0%
2018,Κλοπή από δημόσιους λειτουργούς,:,:,:
2018,Κλοπή από γραμματείς και υπηρέτες,:,:,:
2018,Κλοπή από Διευθυντές ή αξιωματούχους Εταιρειών,:,:,:
2018,Κλοπή από αντιπροσώπους κλπ,:,:,:
2018,Πλαστογραφία,232,199,85.8%
2018,Αδικήματα σχετικά με το νόμισμα,9,9,100.0%
2018,Περί Παρεμπόδισης και Καταπολέμησης της Νομιμοποίησης Εσόδων και Παράνομες Δραστηριότητες,3,3,100.0%
2018,Πλαστογραφία σχετιζόμενη με Ηλεκτρονικό Υπολογιστή,:,:,:
2018,Απάτη σχετιζόμενη με Ηλεκτρονικό Υπολογιστή,:,:,:
2018,Σύνολο,426,365,85.7%
2019,Δεκασμός λειτουργού και κατάχρηση εξουσίας,14,12,85.7%
2019,"Ψευδείς παραστάσεις, απάτη κλπ",106,90,84.9%
2019,Εξασφάλιση εκτέλεσης αξιόγραφου με ψευδείς παραστάσεις,0,0,0.0%
2019,Εξασφάλιση πίστωσης με ψευδείς παραστάσεις,22,21,95.5%
2019,Συνωμοσία για καταδολίευση,2,2,100.0%
2019,Απάτη κατά την πώληση ή υποθήκευση περιουσίας,3,3,100.0%
2019,"Δόλοι από Επιτρόπους Εμπιστευμάτων, Ψευδείς Λογαριασμοί",0,0,0.0%
2019,Δόλιες συναλλαγές σε ακίνητη περιουσία που ανήκει σε άλλον.,3,3,100.0%
2019,Δόλια ιδιοποίηση ή τήρηση ψευδών λογαριασμών ή παραποίησης βιβλίων ή λογαριασμών από διευθυντές και αξιωματούχους,0,0,0.0%
2019,Ψευδείς λογαριασμοί με σκοπό καταδολίευσης,0,0,0.0%
2019,Ψευδείς λογαριασμοί από δημόσιους λειτουργούς,0,0,0.0%
2019,Τοκογλυφία και Αισχροκέρδεια,9,8,88.9%
2019,Κλοπή από δημόσιους λειτουργούς,:,:,:
2019,Κλοπή από γραμματείς και υπηρέτες,:,:,:
2019,Κλοπή από Διευθυντές ή αξιωματούχους Εταιρειών,:,:,:
2019,Κλοπή από αντιπροσώπους κλπ,:,:,:
2019,Πλαστογραφία,236,214,90.7%
2019,Αδικήματα σχετικά με το νόμισμα,21,21,100.0%
2019,Περί Παρεμπόδισης και Καταπολέμησης της Νομιμοποίησης Εσόδων και Παράνομες Δραστηριότητες,9,8,88.9%
2019,Πλαστογραφία σχετιζόμενη με Ηλεκτρονικό Υπολογιστή,:,:,:
2019,Απάτη σχετιζόμενη με Ηλεκτρονικό Υπολογιστή,:,:,:
2019,Σύνολο,425,382,89.9%
2020,Δεκασμός λειτουργού και κατάχρηση εξουσίας,11,11,100.0%
2020,"Ψευδείς παραστάσεις, απάτη κλπ",127,117,92.1%
2020,Εξασφάλιση εκτέλεσης αξιόγραφου με ψευδείς παραστάσεις,0,0,0.0%
2020,Εξασφάλιση πίστωσης με ψευδείς παραστάσεις,23,21,91.3%
2020,Συνωμοσία για καταδολίευση,1,1,100.0%
2020,Απάτη κατά την πώληση ή υποθήκευση περιουσίας,4,4,100.0%
2020,"Δόλοι από Επιτρόπους Εμπιστευμάτων, Ψευδείς Λογαριασμοί",0,0,0.0%
2020,Δόλιες συναλλαγές σε ακίνητη περιουσία που ανήκει σε άλλον.,4,4,100.0%
2020,Δόλια ιδιοποίηση ή τήρηση ψευδών λογαριασμών ή παραποίησης βιβλίων ή λογαριασμών από διευθυντές και αξιωματούχους,0,0,0.0%
2020,Ψευδείς λογαριασμοί με σκοπό καταδολίευσης,0,0,0.0%
2020,Ψευδείς λογαριασμοί από δημόσιους λειτουργούς,0,0,0.0%
2020,Τοκογλυφία και Αισχροκέρδεια,1,1,100.0%
2020,Κλοπή από δημόσιους λειτουργούς,5,5,100.0%
2020,Κλοπή από γραμματείς και υπηρέτες,59,57,96.6%
2020,Κλοπή από Διευθυντές ή αξιωματούχους Εταιρειών,5,3,60.0%
2020,Κλοπή από αντιπροσώπους κλπ,22,22,100.0%
2020,Πλαστογραφία,206,185,89.8%
2020,Αδικήματα σχετικά με το νόμισμα,25,19,76.0%
2020,Περί Παρεμπόδισης και Καταπολέμησης της Νομιμοποίησης Εσόδων και Παράνομες Δραστηριότητες,8,8,100.0%
2020,Πλαστογραφία σχετιζόμενη με Ηλεκτρονικό Υπολογιστή,12,4,33.3%
2020,Απάτη σχετιζόμενη με Ηλεκτρονικό Υπολογιστή,42,16,38.1%
2020,Σύνολο,555,478,86.1%
