﻿date,ISO WEEK,weekly new cases,weekly deaths,Hospitalised Cases,Severe Cases,Cases In ICUs,Intubated Cases,PCR_weekly_tests performed,RA_weekly tests performed,total_weekly tests performed,total cases,total deaths,total PCR tests,total RA tests,total tests,Notes
21/01/2021,2021 - 3,1271,15,184,58,37,30,13311,51726,65037,29637,187,772130,484346,1256476,
28/01/2021,2021 - 4,902,20,153,51,35,27,11729,63325,75054,30539,207,783859,547671,1331530,
04/02/2021,2021 - 5,841,11,112,31,22,19,11485,169922,181407,31380,218,795344,717593,1512937,
11/02/2021,2021 - 6,796,12,94,35,24,20,11974,207113,219087,32176,230,807318,924706,1732024,
18/02/2021,2021 - 7,760,10,81,21,16,10,11656,199503,211159,32936,240,818974,1124209,1943183,
25/02/2021,2021 - 8,974,4,82,19,13,10,13748,207376,221124,33910,244,832722,1331585,2164307,
04/03/2021,2021 - 9,2095,3,101,22,13,12,17634,256237,273871,36005,247,850356,1587822,2438178,
11/03/2021,2021 - 10,2492,4,185,36,20,16,18639,284146,302785,38497,251,868995,1871968,2740963,
18/03/2021,2021 - 11,2615,5,212,43,23,16,19226,278631,297857,41112,256,888221,2150599,3038820,
25/03/2021,2021 - 12,2499,7,196,51,29,22,20199,277333,297532,43611,263,908420,2427932,3336352,
01/04/2021,2021 - 13,2563,15,190,46,27,22,22251,310638,332889,46174,278,930671,2738570,3669241,
08/04/2021,2021 - 14,3815,9,207,52,31,31,29417,333375,362792,49989,287,960088,3071945,4032033,
15/04/2021,2021 - 15,3956,18,251,64,39,34,31806,346353,378159,53945,305,991894,3418298,4410192,
22/04/2021,2021 - 16,5848,14,296,74,38,33,40028,370344,410372,59793,319,1031922,3788642,4820564,
29/04/2021,2021 - 17,5441,13,279,75,39,36,47530,306039,353569,65234,332,1079452,4094681,5174133,
06/05/2021,2021 - 18,3209,23,247,63,33,30,40999,238861,279860,68443,355,1120451,4333542,5453993,
13/05/2021,2021 - 19,2129,14,167,54,34,32,44212,472013,516225,70572,369,1164663,4805555,5970218,
20/05/2021,2021 - 20,1039,9,134,48,31,28,37632,403887,441519,71611,378,1202295,5209442,6411737,
27/05/2021,2021 - 21,624,11,82,34,24,20,37631,346482,384113,72235,389,1239926,5555924,6795850,
03/06/2021,2021 - 22,392,8,58,21,15,12,38657,299902,338559,72627,397,1278583,5855826,7134409,
10/06/2021,2021 - 23,429,10,47,17,11,9,39124,272665,311789,73056,407,1317707,6128491,7446198,
17/06/2021,2021 - 24,389,4,41,15,9,8,40297,241082,281379,73445,411,1358004,6369573,7727577,
24/06/2021,2021 - 25,730,0,47,19,11,10,39996,200495,240491,74175,411,1398000,6570068,7968068,
01/07/2021,2021 - 26,2159,0,59,18,9,6,39445,244787,284232,76334,411,1437445,6814855,8252300,
08/07/2021,2021 - 27,5248,2,107,28,11,10,45879,271900,317779,81582,413,1483324,7086755,8570079,
15/07/2021,2021 - 28,6876,6,181,48,19,18,50577,397082,447659,88458,419,1533901,7483837,9017738,
22/07/2021,2021 - 29,6850,18,264,68,29,28,53069,462706,515775,95308,437,1586970,7946543,9533513,
29/07/2021,2021 - 30,5477,20,283,83,41,39,50830,448624,499454,100785,457,1637800,8395167,10032967,
05/08/2021,2021 - 31,3685,20,293,96,50,45,53513,330917,384430,104470,477,1691313,8726084,10417397,
12/08/2021,2021 - 32,3418,28,276,95,55,51,48505,320567,369072,107888,505,1739818,9046651,10786469,
19/08/2021,2021 - 33,2631,21,208,85,50,45,44306,276830,321136,110519,526,1784124,9323481,11107605,
26/08/2021,2021 - 34,2014,24,178,72,38,31,45628,275435,321063,112533,550,1829752,9598916,11428668,
02/09/2021,2021 - 35,1834,21,134,45,23,19,40650,273182,313832,114367,570,1870402,9872098,11742500,database update resulted to -1 death
09/09/2021,2021 - 36,1465,19,119,37,18,16,39414,331228,370642,117553,589,1909816,10203326,12113142,database update resulted to +1721 cases
16/09/2021,2021 - 37,1017,11,97,41,18,18,33658,369465,403123,118570,600,1943474,10572791,12516265,
23/09/2021,2021 - 38,911,5,80,34,16,12,41844,342816,384660,119481,605,1985318,10915607,12900925,
30/09/2021,2021 - 39,791,3,79,34,17,14,37164,342448,379612,120272,608,2022482,11258055,13280537,
07/10/2021,2021 - 40,720,6,60,22,13,12,34988,310277,345265,120992,614,2057470,11568332,13625802,
14/10/2021,2021 - 41,1003,3,60,22,10,9,34105,323688,357793,121995,617,2091575,11892020,13983595,
21/10/2021,2021 - 42,1001,7,58,24,11,9,32959,325466,358425,122996,624,2124534,12217486,14342020,
28/10/2021,2021 - 43,1021,6,59,18,10,8,31756,299183,330939,124017,630,2156290,12516669,14672959,
04/11/2021,2021 - 44,1396,4,73,27,9,6,31288,334262,365550,125413,634,2187578,12850931,15038509,
11/11/2021,2021 - 45,1623,2,80,32,12,9,29605,346246,375851,127036,636,2217183,13197177,15414360,
18/11/2021,2021 - 46,2122,2,86,34,16,15,30609,358025,388634,129158,638,2247792,13555202,15802994,
25/11/2021,2021 - 47,2793,1,110,42,19,17,29743,412431,442174,131951,639,2277535,13967633,16245168,
02/12/2021,2021 - 48,3552,9,112,46,21,18,45959,510411,556370,135503,648,2323494,14478044,16801538,
09/12/2021,2021 - 49,3865,10,139,44,19,15,62554,511591,574145,139368,658,2386048,14989635,17375683,
16/12/2021,2021 - 50,4142,10,165,51,22,18,69743,526169,595912,143510,668,2455791,15515804,17971595,
23/12/2021,2021 - 51,5153,12,162,66,29,25,74590,534342,608932,148663,680,2530381,16050146,18580527,
30/12/2021,2021 - 52,13116,13,178,85,39,28,74999,571253,646252,161779,693,2605380,16621399,19226779,
06/01/2022,2022 - 1,30378,15,235,73,31,29,90864,703561,794425,192157,708,2696244,17324960,20021204,
13/01/2022,2022 - 2,26217,22,259,87,33,29,77670,830327,907997,218374,730,2773914,18155287,20929201,
20/01/2022,2022 - 3,16990,29,244,81,37,34,55162,708298,763460,235364,759,2829076,18863585,21692661,
27/01/2022,2022 - 4,16385,26,226,76,38,36,42793,587665,630458,246354,785,2871869,19451250,22323119,database update resulted in -5395 cases of covid-19
03/02/2022,2022 - 5,19591,15,222,69,35,30,40418,706626,747044,263916,800,2912287,20157876,23070163,database update resulted in -2029 cases of covid-19
10/02/2022,2022 - 6,19542,26,198,47,18,14,45352,704704,750056,283458,826,2957639,20862580,23820219,
17/02/2022,2022 - 7,16977,26,168,43,12,12,48890,667533,716423,300357,852,3006529,21530113,24536642,database update resulted in -78 cases of covid-19
24/02/2022,2022 - 8,14994,21,167,37,16,15,51292,670545,721837,315341,873,3057821,22200658,25258479,database update resulted in -10 cases of covid-19
03/03/2022,2022 - 9,13316,20,144,33,15,14,43629,677030,720659,327560,893,3101450,22877688,25979138,database update resulted in -1097 cases of covid-19
10/03/2022,2022 - 10,17296,20,113,22,8,8,24584,608732,633316,344856,913,3126034,23486420,26612454,
17/03/2022,2022 - 11,22887,16,113,22,8,8,24950,599757,624707,366452,929,3150984,24086177,27237161,database update resulted in -1291 cases of covid-19
24/03/2022,2022 - 12,30753,12,151,24,7,7,26844,617996,644840,397205,941,3177828,24704173,27882001,
31/03/2022,2022 - 13,33521,13,195,25,7,7,25297,576379,601676,430564,954,3203125,25280552,28483677,database update resulted in -162 cases of covid-19
07/04/2022,2022 - 14,21608,17,208,30,7,5,21132,520638,541770,452172,971,3224257,25801190,29025447,
14/04/2022,2022 - 15,12032,17,157,31,9,7,20725,449682,470407,464204,988,3244982,26250872,29495854,
21/04/2022,2022 - 16,6115,18,108,25,10,8,16531,252779,269310,470319,1006,3261513,26503651,29765164,
28/04/2022,2022 - 17,3786,9,89,20,10,10,12730,130599,143329,474105,1015,3274243,26634250,29908493,
05/05/2022,2022 - 18,3444,12,60,16,7,6,12049,342671,354720,483664,1027,3286292,26976921,30263213,
12/05/2022,2022 - 19,2422,24,45,6,2,2,9939,240852,250791,486086,1051,3296231,27217773,30514004,
19/05/2022,2022 - 20,2103,6,42,9,4,4,8861,114708,123569,488189,1057,3305092,27332481,30637573,
26/05/2022,2022 - 21,1774,2,30,8,5,1,5133,69406,74539,489963,1059,3310225,27401887,30712112,
02/06/2022,2022 - 22,1814,8,35,1,1,0,4321,61385,65706,491777,1067,3314546,27463272,30777818,
09/06/2022,2022 - 23,2207,1,31,4,2,2,3590,54995,58585,493984,1068,3318136,27518267,30836403,
16/06/2022,2022 - 24,3470,2,34,1,1,1,3168,50248,53416,497454,1070,3321304,27568515,30889819,
23/06/2022,2022 - 25,7263,2,47,4,1,1,4111,70251,74362,504717,1072,3325415,27638766,30964181,
