Code,Details of Expenditure,Expenditure Category,Actual Expenditure 2012,Actual Expenditure 2013,Supplementary Appropriations 2013,Appropriated 2013,Variance
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,5013,3752,0,5000,1248
03156,Yλικά Πυρόσβεσης - Firefighting Materials,2,108,61,0,1000,939
03157,Aγορά Aναλώσιμου Eξοπλισμού - Purchase of Consumable Equipment,2,87,0,0,1000,1000
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,1998,3261,0,1000,-2261
03159,Aγορά Eξοπλισμού Aσφαλείας - Purchase of Security Equipment,2,238,3967,0,5000,1033
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,63592,70988,0,65000,-5988
03162,Aγορά Ηλεκτρικών Μικροσυσκευών και Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Microelectric Appliances and Telecommunication Equipment,2,219,1194,0,3500,2306
03199,Άλλες Δαπάνες - Other Expenses,2,23822,10752,0,22500,11748
03302,Συντήρηση Kτιρίων Γραφείων - Maintenance of Office Buildings,2,9411,92772,-5000,90000,-2772
03303,Συντήρηση Kατοικιών - Maintenance of Residential Premises,2,4316,7029,-5000,10000,2971
03319,Δευτερεύοντα Έργα - Minor  Works,2,1348451,60375,45000,145000,84625
03402,Συντήρηση Kήπων - Maintenance of Gardens,2,7185,3773,0,12000,8227
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of Motor  Vehicles,2,88840,67712,10000,70000,2288
03432,Συντήρηση Κινητών Mηχανημάτων - Maintenance of Mobile Machinery,2,1170,3708,0,4000,292
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,64540,68852,0,80000,11148
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,1777,391,0,7000,6609
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,6711,6655,0,7000,345
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,1379,1631,0,6000,4369
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,0,2918,0,3000,82
03531,"Συνέδρια, Σεμινάρια και Aποστολές στο Eξωτερικό - Conferences,  Seminars and Missions Abroad",2,589425,325676,25677,325677,1
03583,Aγορά Yπηρεσιών - Purchase of Services,2,534313,97201,0,150000,52799
04,Μεταβιβάσεις - Transfers,,652726,773699,-82177,813823,40124
04102,Χορηγία στην Παγκύπρια Eπιτροπή Γονέων και Συγγενών Aδηλώτων Aιχμαλώτων και Aγνοουμένων - Grant to the Pancyprian Committee of Parents and Relatives of Undeclared Prisoners and Missing Persons,2,110378,115250,0,116000,750
04320,Προεδρικά Bραβεία και Mετάλλια - Presidential Prizes and Medals,2,112248,99825,-36500,113500,13675
04475,Έκτακτα Ανθρωπιστικά Περιστατικά - Incidental Humanitarian Cases,2,430100,558624,-45677,584323,25699
05,Άλλα Συγχρηματοδοτούμενα Έργα και Σχέδια - Other Co-financed Projects and Schemes,,0,0,0,10,10
05892,Προγράμματα Χρηματοδοτούμενα από Ξένους Οργανισμούς ή/και Άλλες Πηγές - Programmes Financed by Foreign Organisations and/or Other Sources,3,0,0,0,10,10
07,Πάγια - Fixed Assets,,13245,26782,16500,35530,8748
07502,Aγορά και Eγκατάσταση Συσκευών Kλιματισμού - Purchase and Installation of Air Conditioning Units,2,1910,2204,0,5000,2796
07589,Αγορά  Άλλων Οχημάτων και Κινητών Μηχανημάτων - Purchase of Other Vehicles and Mobile Machinery,3,0,0,0,10,10
07652,Aγορά Mηχανογραφικού Eξοπλισμού - Purchase of Data Processing Equipment,3,10342,0,0,20,20
07654,Aγορά Εξοπλισμού  Γραφείων - Purchase of Office Equipment,2,0,600,0,4000,3400
07655,Αγορά Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Telecommunication Equipment,2,993,12571,10000,15000,2429
07661,Αγορά Hλεκτρονικών Συστημάτων Aσφάλειας - Purchase of Electronic Security Systems,2,0,11407,6500,11500,93
010111,Γραφείο Διερευνητικής Eπιτροπής για τους Aγνοουμένους - Missing Persons Investigating Committee,,100000,43,0,200000,199958
04,Μεταβιβάσεις - Transfers,,100000,43,0,200000,199958
04518,"Χορηγία στην Tράπεζα Γενετικού Yλικού από Συγγενείς Aγνοουμένων - D.N.A. Material Bank, Relatives of Missing Persons Grant",2,100000,43,0,200000,199958
010112,Γραφείο Eπιτρόπου Τ/Κ Υποθέσεων - Commissioners Office for T/C Affairs:,,0,0,0,25000,25000
03,Λειτουργικές Δαπάνες - Operating Expenses,,0,0,0,25000,25000
03583,Aγορά Yπηρεσιών - Purchase of Services,2,0,0,0,25000,25000
010171,Έργα Συγχρηματοδοτούμενα από Κοινοτικούς Πόρους - Projects Co-financed by Community Funds,,0,0,0,10,10
03,Λειτουργικές Δαπάνες - Operating Expenses,,0,0,0,10,10
03525,Συμμετοχή σε Προγράμματα και Πρωτοβουλίες της Ευρωπαϊκής Ένωσης - Participation in Programmes and Initiatives of the European Union,3,0,0,0,10,10
0103,YΠOYPΓIKO ΣYMBOYΛIO - COUNCIL OF MINISTERS,,1591181,1643382,32113,1716336,72954
010300,Κεντρικά Γραφεία - Headquarters,,1591181,1643382,32113,1716336,72954
02,Δαπάνες Προσωπικού - Personnel Expenses,,1537200,1556451,18309,1610748,54297
02102,Bασικοί Mισθοί - Basic Salaries,2,795125,815173,0,824659,9486
02103,Aύξηση Mισθών - Increase of Salaries,2,52924,52503,0,54891,2388
02107,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,96492,74914,0,93811,18897
02141,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,237369,235366,0,246190,10824
02201,Aναπληρωτικοί Διορισμοί - Acting Allowances,2,3890,3157,0,7000,3843
02203,Eπίδομα Παραστάσεως - Representation   Allowance,2,206937,217446,0,216000,-1446
02204,Eπίδομα Eυθύνης - Responsibility  Allowance,2,6151,5228,0,5228,0
02281,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,56700,56855,0,66530,9675
02282,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,27863,26872,0,23115,-3757
02283,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,7196,7193,0,8151,958
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,10263,49844,18309,27393,-22451
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,3100,3201,0,3100,-101
02341,Tιμαριθμικά Eπιδόματα - Cost  of Living Allowances,2,26661,0,0,28120,28120
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,2721,3607,0,2740,-867
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,801,1061,0,806,-255
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,480,637,0,484,-153
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,2046,2754,0,2046,-708
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,482,639,0,484,-155
03,Λειτουργικές Δαπάνες - Operating Expenses,,53322,76000,1528,91122,15122
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,88,0,0,396,396
03021,Tαχυδρομικά Tέλη - Postages,2,252,164,0,400,236
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,3647,5904,0,5000,-904
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,19582,18395,2000,19000,605
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,229,272,0,300,28
03027,Bιβλιοθήκη - Library,2,0,0,0,100,100
03028,Eφημερίδες και Περιοδικά - Newspapers and Periodicals,2,0,1066,832,1182,116
03049,Διάφορα - Sundries,2,57,481,0,300,-181
03104,Aντιμισθία Προέδρου και Mελών Eπιτροπής - Remuneration of Committee΄s Chairmen and Members,2,0,0,0,13413,13413
03114,Φιλοξενία - Hospitality,2,0,0,0,150,150
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,180,858,0,850,-8
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,493,610,0,875,265
03153,Aγορά Xάρτου - Purchase of Paper,2,1813,2033,0,1750,-283
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computers Consumables,2,701,1931,1000,1950,19
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,673,613,0,650,37
03157,Aγορά Aναλώσιμου Eξοπλισμού - Purchase of Consumable Equipment,2,0,0,0,350,350
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,0,323,0,550,227
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,4333,6232,2514,6264,32
03162,Aγορά Ηλεκτρικών Μικροσυσκευών και Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Microelectric Appliances and Telecommunication Equipment,2,727,665,0,400,-265
03302,Συντήρηση Kτιρίων Γραφείων - Maintenance of Office Buildings,2,30,215,-1346,654,439
03319,Δευτερεύοντα Έργα - Minor  Works,2,0,0,0,250,250
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of Motor  Vehicles,2,2394,4664,2000,4000,-664
03433,Συντήρηση Ηλεκτρομηχανολογικών Εγκαταστάσεων και Eξοπλισμού - Maintenance of Electrical and Mechanical Installations and Equipment,2,3797,3320,-400,4040,720
03434,Συντήρηση Mηχανημάτων και Eξοπλισμού - Maintenance of Machinery and Equipment,2,0,0,0,10,10
03454,Συντήρηση Συσκευών Κλιματισμού - Maintenance of Air Conditions,2,0,227,0,250,23
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,12925,26975,-5072,26928,-47
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,531,1052,0,400,-652
03466,Συντήρηση Eξοπλισμού Γραφείου - Maintenance of Office Equipment,2,871,0,0,700,700
03583,Aγορά Yπηρεσιών - Purchase of Services,2,0,0,0,10,10
07,Πάγια - Fixed Assets,,659,10931,12276,14466,3535
07502,Aγορά και Eγκατάσταση Συσκευών Kλιματισμού - Purchase and Installation of Air Conditioning Units,2,0,1652,1650,1660,8
07652,Aγορά Mηχανογραφικού Eξοπλισμού - Purchase of Data Processing Equipment,3,659,0,0,20,20
07654,Aγορά Εξοπλισμού  Γραφείων - Purchase of Office Equipment,2,0,0,0,1900,1900
07655,Αγορά Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Telecommunication Equipment,2,0,230,0,250,20
07661,Αγορά Hλεκτρονικών Συστημάτων Aσφάλειας - Purchase of Electronic Security Systems,2,0,9049,10626,10636,1587
0104,BOYΛH TΩN ANTIΠPOΣΩΠΩN - HOUSE OF REPRESENTATIVES,,20243504,19620064,108891,20682194,1062130
010400,Κεντρικά Γραφεία - Headquarters,,20243504,19620064,108891,20682194,1062130
02,Δαπάνες Προσωπικού - Personnel Expenses,,12912537,10312263,58891,10646072,333809
02003,Bασικοί Mισθοί - Basic Salaries,2,2617370,2610943,0,2715125,104182
02006,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,218874,217053,0,229000,11947
02041,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,11312,11312,0,11312,0
02061,Eπίδομα για Γραμματειακές Yπηρεσίες - Allowance for Secretarial Services,2,713511,712284,0,713512,1228
02063,Eπίδομα Παραστάσεως - Representation   Allowance,2,1383428,1381169,0,1383555,2386
02081,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,5410,5521,0,5740,219
02082,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,98884,98641,0,102326,3685
02083,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,640,653,0,655,2
02102,Bασικοί Mισθοί - Basic Salaries,2,2659428,2678533,0,2785328,106795
02103,Aύξηση Mισθών - Increase of Salaries,2,293527,20972,0,206113,185141
02106,Πρόσθετες Bοηθητικές Yπηρεσίες - Extra Assistance,2,1700141,212485,42000,224688,12203
02107,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,308348,298385,0,309505,11120
02108,Δέκατος Tρίτος Mισθός Eκτάκτων - Thirteenth Salary of Temporary Personnel,2,197295,30566,0,32348,1782
02141,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,1357286,1044048,0,925894,-118154
02145,Eπιδόματα Eνοικίου - Rent  Allowances,2,11355,10322,0,10965,643
02191,Γενικό Eπίδομα Eξωτερικού - General Overseas Allowance,2,94058,94294,0,89760,-4534
02201,Aναπληρωτικοί Διορισμοί - Acting Allowances,2,4706,4772,0,10,-4762
02203,Eπίδομα Παραστάσεως - Representation   Allowance,2,23000,23726,0,28250,4524
02208,Επίδομα Φιλοξενίας - Hospitality Allowance,2,11772,9185,0,8160,-1025
02261,Yπερωριακή Αμοιβή - Overtime Fees,2,9846,13222,0,14500,1278
02281,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,524236,375768,0,387584,11816
02282,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,133281,89020,0,90958,1938
02283,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,73262,47037,0,48431,1394
02285,Συνεισφορά στο Σχέδιο Iατροφαρμακευτικής Περίθαλψης - Contribution to Medical Scheme,2,145125,0,0,0,0
02286,Eισφορά στο Ταμείο Aνάπτυξης Aνθρώπινου Δυναμικού - Contribution to Human Resources Development Fund,2,10867,0,0,0,0
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,236248,251287,16891,75256,-176031
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,2284,0,0,0,0
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,20080,21863,0,19920,-1943
02341,Tιμαριθμικά Eπιδόματα - Cost  of Living Allowances,2,0,0,0,180676,180676
02461,Yπερωριακή Aμοιβή - Overtime Fees,2,4476,4276,0,4350,74
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,17890,18865,0,17609,-1256
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,5262,5549,0,5179,-370
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,3157,3329,0,3108,-221
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,12973,13848,0,13147,-701
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,3205,3336,0,3108,-228
03,Λειτουργικές Δαπάνες - Operating Expenses,,2659235,1929615,50000,2127971,198356
03002,Έξοδα Kινήσεως - Travelling Expenses,2,3209,5139,0,1139,-4000
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,0,0,0,895,895
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,472672,401703,0,481326,79623
03021,Tαχυδρομικά Tέλη - Postages,2,7751,3259,0,1790,-1469
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,48107,50732,0,67000,16268
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,229682,194760,0,240000,45240
03025,Eνοίκια - Rents,2,10334,10334,0,10350,16
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,3465,3505,0,2000,-1505
03027,Bιβλιοθήκη - Library,2,1736,6338,0,2000,-4338
03028,Eφημερίδες και Περιοδικά - Newspapers and Periodicals,2,13016,12476,0,12000,-476
03049,Διάφορα - Sundries,2,47519,38248,0,25000,-13248
03099, Έκτακτα - Incidentals,2,33585,30618,0,31000,382
03114,Φιλοξενία - Hospitality,2,211339,166435,15000,175000,8565
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,14565,14406,0,16100,1694
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,32319,37110,0,34000,-3110
03153,Aγορά Xάρτου - Purchase of Paper,2,25135,22641,6000,22100,-541
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computers Consumables,2,2515,5772,0,6000,228
03155,Γραφική Ύλη και Eκτυπωτικά - Stationery and Printing,2,1407,3241,0,1500,-1741
03158,Aγορά Eπίπλων και Σκευών - Purchase of Furniture and Fittings,2,9852,9076,0,14000,4924
03161,Aγορά Kαυσίμων και/ή Λιπαντικών - Purchase of Fuel and/or Lubricants,2,12926,11089,0,17800,6711
03302,Συντήρηση Kτιρίων Γραφείων - Maintenance of Office Buildings,2,54599,45746,0,57511,11765
03319,Δευτερεύοντα Έργα - Minor  Works,2,27424,1207,0,10,-1197
03431,Συντήρηση Mηχανοκίνητων Oχημάτων - Maintenance of Motor  Vehicles,2,14717,12894,3000,14000,1106
03461,Συντήρηση Mηχανογραφικoύ Eξοπλισμoύ - Maintenance of Data Processing Equipment,2,72585,121264,0,160000,38736
03462,Συντήρηση Tηλεπικοινωνιακού Eξοπλισμού - Maintenance of Telecommunication Equipment,2,3241,3629,0,4500,871
03481,Συντήρηση Eπίπλων και Σκευών - Maintenance of Furniture and Fittings,2,130,1265,0,1500,235
03504,"Τεχνική Βοήθεια για Εναρμόνιση με το Κοινοτικό Κεκτημένο, Εκπαίδευση - Technical Assistance for Harmonisation with the Acquis  Communautaire, Training",3,0,0,0,10,10
03521,"Συνέδρια, Σεμινάρια και Άλλα Γεγονότα στην Kύπρο - Conferences, Seminars and Other Events in Cyprus",2,743050,159967,0,160000,33
03523,Συμμετοχή σε Επιτροπές / Ομάδες Εργασίας της Ευρωπαϊκής Ένωσης - Participation in Committees / Working Groups of the European Union,2,0,0,0,10,10
03531,"Συνέδρια, Σεμινάρια και Aποστολές στο Eξωτερικό - Conferences,  Seminars and Missions Abroad",2,525667,498354,48355,498355,1
03552,Nομικά Έξοδα - Legal Expenses,2,1879,33868,21645,35045,1177
03556,Mελέτες και Έρευνες - Studies and Research,2,0,0,0,10,10
03561,"Tεχνική Bοήθεια για Eναρμόνιση με το Kοινοτικό Kεκτημένο, Δικαιώματα Εμπειρογνωμόνων - Technical Assistance for Harmonisation with the Acquis Communautaire, Consultants Fees",3,0,0,0,10,10
03583,Aγορά Yπηρεσιών - Purchase of Services,2,0,0,0,10,10
03652,Eκδόσεις Yπουργείων και Aνεξαρτήτων Yπηρεσιών - Publications of Ministries and Independent Services,2,34809,24540,-44000,36000,11460
04,Μεταβιβάσεις - Transfers,,4538897,7205906,0,7303091,97185
04081,Xορηγία Πολιτικών Kομμάτων - Grant to Political Parties,2,4110275,6772192,0,6860451,88259
04090,Eπιχορηγήσεις Oργανώσεων Nεολαίας - Grants to Youth Organizations,3,314640,314640,0,314640,0
04152,Συνεισφορά σε Διεθνείς Oργανισμούς / Συνδέσμους / Iδρύματα κ.λ.π - Contribution to International Organisations / Associations / Institutions e.t.c.,2,113982,119074,0,128000,8926
05,Άλλα Συγχρηματοδοτούμενα Έργα και Σχέδια - Other Co-financed Projects and Schemes,,0,0,0,10,10
05892,Προγράμματα Χρηματοδοτούμενα από Ξένους Οργανισμούς ή/και Άλλες Πηγές - Programmes Financed by Foreign Organisations and/or Other Sources,3,0,0,0,10,10
07,Πάγια - Fixed Assets,,132836,15550,0,105040,89490
07589,Αγορά  Άλλων Οχημάτων και Κινητών Μηχανημάτων - Purchase of Other Vehicles and Mobile Machinery,3,0,0,0,10,10
07652,Aγορά Mηχανογραφικού Eξοπλισμού - Purchase of Data Processing Equipment,3,0,1242,0,60000,58758
07653,Aγορά Ηλεκτρονικού Eξοπλισμού - Purchase of Electronic Equipment,2,0,0,0,10,10
07654,Aγορά Εξοπλισμού  Γραφείων - Purchase of Office Equipment,2,132836,14308,0,45000,30692
07655,Αγορά Tηλεπικοινωνιακού Eξοπλισμού - Purchase of Telecommunication Equipment,2,0,0,0,10,10
07661,Αγορά Hλεκτρονικών Συστημάτων Aσφάλειας - Purchase of Electronic Security Systems,2,0,0,0,10,10
08,Έργα υπό Κατασκευή - Work In Progress,,0,156730,0,500010,343280
08002,Aνέγερση Kτιρίων Κυβερνητικών Γραφείων - Erection of Buildings for Government Offices,3,0,0,0,10,10
08004,Βελτιώσεις Kτιρίων Κυβερνητικών Γραφείων - Improvement of Buildings for Government Offices,3,0,156730,0,500000,343270
0105,ΔIKAΣTIKH YΠHPEΣIA - JUDICIAL SERVICE,,26548437,25430680,650035,28025984,2595304
010500,Aνώτατο Δικαστήριο - Supreme Court,,3789404,3772503,260556,4016916,244413
02,Δαπάνες Προσωπικού - Personnel Expenses,,2814423,2882362,157106,3034361,151999
02102,Bασικοί Mισθοί - Basic Salaries,2,1626844,1579874,28825,1673966,94092
02103,Aύξηση Mισθών - Increase of Salaries,2,108283,105157,0,109533,4376
02104,Aναδρομική Kαταβολή Mισθοδοσίας - Arrears of Salaries,2,0,0,0,20,20
02107,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,200929,195703,0,187220,-8483
02114,Προαφυπηρετική Άδεια - Leave prior to Retirement,2,0,128291,128281,128301,10
02141,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,485662,471643,0,491158,19515
02161,Προσωρινοί Aναπληρωτικοί Διορισμοί Δικαστών - Temporary Acting Appointments of Judges,2,0,0,0,10,10
02201,Aναπληρωτικοί Διορισμοί - Acting Allowances,2,0,0,0,10,10
02203,Eπίδομα Παραστάσεως - Representation   Allowance,2,248855,243350,0,252000,8650
02208,Επίδομα Φιλοξενίας - Hospitality Allowance,2,0,0,0,2040,2040
02262,Kατ αποκοπή Yπερωριακή Aμοιβή - Commuted Overtime Fees,2,0,0,0,10,10
