﻿CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published_1,CPVCODES,AWARDDATE
5279314,Ε.ΛΕΜ.Ε.10/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΑΝΟΡΥΞΗ ΕΡΕΥΝΗΤΙΚΩΝ ΠΥΡΗΝΟΛΗΠΤΙΚΩΝ ΓΕΩΤΡΗΣΕΩΝ ΠΑΡΑΚΟΛΟΥΘΗΣΗΣ ΣΤΗΝ ΚΟΙΝΟΤΗΤΑ ΠΙΣΣΟΥΡΙΟΥ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.10/2022,25-02-2022 14:10:58,11-03-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"GEOINVEST LTD, PANATH CONSTRUCTION LTD.",2,PANATH CONSTRUCTION LTD.,65000,63400,25-02-2022 14:10:58,"45120000, 45122000, 71351710, 45255500",2/1/2023 9:56
5530672,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,240/2022 - Supply of PVC Adhesive Tapes,14-07-2022 14:16:57,07-09-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,MORFO HOLDINGS LIMITED,1,MORFO HOLDINGS LIMITED,12000,7800,14-07-2022 14:16:57,31651000,2/1/2023 10:06
5606359,Ε.ΛΕΜ.Ε.18/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΑΣΦΑΛΤΟΣΤΡΩΣΗ ΚΑΙ ΕΠΑΛΕΙΨΗ ΣΕ ΧΩΡΗΤΙΚΟΥΣ ΔΡΟΜΟΥΣ ΚΑΙ ΚΟΙΝΟΤΗΤΕΣ ΤΗΣ ΕΠΑΡΧΑΣ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.18/2022,09-09-2022 13:48:04,23-09-2022 12:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Cyfield Asphalt Co LTD, IACOVOU CONSTRUCTION LTD, Pharmakas Construction Ltd",3,Pharmakas Construction Ltd,615044,731651,09-09-2022 13:48:04,45222000,2/1/2023 10:16
5691734,Ε.ΛΕΜ.Ε.20/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΕΠΙΣΤΡΩΣΗ ΜΕ ΑΣΦΑΛΤΙΚΟ ΣΚΥΡΟΔΕΜΑ ΣΤΙΣ ΚΟΙΝΟΤΗΤΕΣ ΑΓΙΟ ΙΩΑΝΝΗ ΚΑΙ ΠΕΛΕΝΔΡΙ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.20/2022,19-10-2022 14:31:19,02-11-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Cyfield Asphalt Co LTD, IACOVOU CONSTRUCTION LTD",2,Cyfield Asphalt Co LTD,113440,114000,19-10-2022 14:31:19,45222000,2/1/2023 10:24
5453840,Ε.ΛΕΜ.Ε.13/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΑΣΦΑΛΤΟΣΤΡΩΣΗ ΚΑΙ ΕΠΑΛΕΙΨΗ ΔΡΟΜΩΝ ΕΝΤΟΣ ΤΩΝ ΚΟΙΝΟΤΗΤΩΝ ΤΗΣ ΕΠΑΡΧΙΑΣ ΛΕΜΕΣΟΥ,03-06-2022 14:52:41,01-07-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"CYBARCO LIMITED, Cyfield Asphalt Co LTD, IACOVOU CONSTRUCTION LTD",3,Cyfield Asphalt Co LTD,851,972443,03-06-2022 14:52:41,45222000,2/1/2023 10:33
5561349,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,243/2022 - Supply of Compression Lugs and Joints,02-08-2022 13:43:12,21-09-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., GEORAL LTD",2,GEORAL LTD,68940,70366,02-08-2022 13:43:12,31343000,2/1/2023 10:41
5561349,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,243/2022 - Supply of Compression Lugs and Joints,02-08-2022 13:43:12,21-09-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., GEORAL LTD",2,GEORAL LTD,68940,3298,02-08-2022 13:43:12,31343000,2/1/2023 10:41
5561349,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,243/2022 - Supply of Compression Lugs and Joints,02-08-2022 13:43:12,21-09-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., GEORAL LTD",2,GEORAL LTD,68940,1650,02-08-2022 13:43:12,31343000,2/1/2023 10:41
5561349,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,243/2022 - Supply of Compression Lugs and Joints,02-08-2022 13:43:12,21-09-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., GEORAL LTD",2,GEORAL LTD,68940,412,02-08-2022 13:43:12,31343000,2/1/2023 10:41
5561349,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,243/2022 - Supply of Compression Lugs and Joints,02-08-2022 13:43:12,21-09-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., GEORAL LTD",2,AMELCO INDUSTRIES LTD.,68940,1870,02-08-2022 13:43:12,31343000,2/1/2023 10:41
5561349,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,243/2022 - Supply of Compression Lugs and Joints,02-08-2022 13:43:12,21-09-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., GEORAL LTD",2,AMELCO INDUSTRIES LTD.,68940,3420,02-08-2022 13:43:12,31343000,2/1/2023 10:41
5561349,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,243/2022 - Supply of Compression Lugs and Joints,02-08-2022 13:43:12,21-09-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., GEORAL LTD",2,AMELCO INDUSTRIES LTD.,68940,1170,02-08-2022 13:43:12,31343000,2/1/2023 10:41
5628185,ΥΔΤΠ.Λ01/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"ΠΡΟΜΗΘΕΙΑ ΚΑΙ ΜΕΤΑΦΟΡΑ ΚΑΤΑΣΚΕΥΩΝ ΑΛΟΥΜΙΝΟΥ (ΘΥΡΕΣ-ΠΑΡΑΘΥΡΑ-ΘΥΡΕΣ, ΠΑΡΑΘΥΡΑ ΜΕ ΠΕΡΣΙΑΝΑ) ΣΤΗΝ ΠΟΛΗ ΚΑΙ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ ΥΔΤΠ.Λ.01/2022",16-09-2022 10:30:44,30-09-2022 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"S.Demosthenous Holdings, Γ. Ν. ΨΑΚΙΔΗ ΛΤΔ",2,Γ. Ν. ΨΑΚΙΔΗ ΛΤΔ,95000,93470,16-09-2022 10:30:44,14721000,2/1/2023 11:00
5691292,"Φ.Υ.Υ.143/2022-OΚΥΠΥ, Φ.Υ.Υ.13.25.02.07.81",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Ινσουλινών, Φ.Υ.Υ.143/2022-OΚΥΠΥ",19-10-2022 08:22:44,17-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,PHADISCO LTD,1,PHADISCO LTD,80341,55611,19-10-2022 08:22:44,33615100,2/1/2023 11:35
5666068,"Φ.Υ.Υ.13.25.02.03.60, Φ.Υ.Υ.129/2022",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Φαρμάκων Καρδιαγγειακού Συστήματος, Φ.Υ.Υ.129/2022",06-10-2022 12:27:41,10-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, IASIS PHARMACEUTICALS CYPRUS LTD, Ki.pa (Pharmacal) Ltd, M.A. PHARMACEUTICALS TRADING LTD, Medochemie Ltd, P.T.Hadjigeorgiou Co Ltd",6,Ki.pa (Pharmacal) Ltd,76793,6497,06-10-2022 12:27:41,33622000,2/1/2023 12:41
5666068,"Φ.Υ.Υ.13.25.02.03.60, Φ.Υ.Υ.129/2022",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Φαρμάκων Καρδιαγγειακού Συστήματος, Φ.Υ.Υ.129/2022",06-10-2022 12:27:41,10-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, IASIS PHARMACEUTICALS CYPRUS LTD, Ki.pa (Pharmacal) Ltd, M.A. PHARMACEUTICALS TRADING LTD, Medochemie Ltd, P.T.Hadjigeorgiou Co Ltd",6,P.T.Hadjigeorgiou Co Ltd,76793,37740,06-10-2022 12:27:41,33622000,2/1/2023 12:41
5666068,"Φ.Υ.Υ.13.25.02.03.60, Φ.Υ.Υ.129/2022",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Φαρμάκων Καρδιαγγειακού Συστήματος, Φ.Υ.Υ.129/2022",06-10-2022 12:27:41,10-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.A. PAPAELLINAS LTD, IASIS PHARMACEUTICALS CYPRUS LTD, Ki.pa (Pharmacal) Ltd, M.A. PHARMACEUTICALS TRADING LTD, Medochemie Ltd, P.T.Hadjigeorgiou Co Ltd",6,Medochemie Ltd,76793,6500,06-10-2022 12:27:41,33622000,2/1/2023 12:41
5665066,Σ.B.50/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός για την προμήθεια τροχήλατων εξεταστικών λαμπών για τις ανάγκες των Νοσηλευτηρίων του ΟΚΥπΥ Σ.B.50/22,06-10-2022 12:12:50,12-10-2022 10:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.PITTAKAS BIOCARE LTD, Devimed Medical Ltd",2,C.PITTAKAS BIOCARE LTD,15000,7500,06-10-2022 12:12:50,33100000,2/1/2023 13:33
5665066,Σ.B.50/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,Διαγωνισμός για την προμήθεια τροχήλατων εξεταστικών λαμπών για τις ανάγκες των Νοσηλευτηρίων του ΟΚΥπΥ Σ.B.50/22,06-10-2022 12:12:50,12-10-2022 10:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.PITTAKAS BIOCARE LTD, Devimed Medical Ltd",2,C.PITTAKAS BIOCARE LTD,15000,7500,06-10-2022 12:12:50,33100000,2/1/2023 13:33
5605975,Σ.B.39/22,Οργανισμός Κρατικών Υπηρεσιών Υγείας,Public Organisations,Οργανισμοί Δημοσίου Δικαίου,«Διαγωνισμός για την προμήθεια εξεταστικών λαμπών τοίχου για τις ανάγκες των εξωτερικών ιατρείων των Νοσηλευτηρίων του ΟΚΥπΥ» ΣΒ,07-09-2022 10:13:39,12-09-2022 10:00:00,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A. Papaetis Services Ltd, Dentalcon Ltd, Devimed Medical Ltd",3,Devimed Medical Ltd,15000,15000,07-09-2022 10:13:39,33100000,2/1/2023 13:34
5694143,"ΑΡ. ΔΙΑΓ. 130/2022 ΟΚΥΠΥ, Φ.Υ.Υ.13.25.02.13.05",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια Φαρμάκων Οφθαλμικών Παθήσεων αρ. διαγ. 130/2022 ΟΚΥπΥ,20-10-2022 13:27:30,17-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Costakis Tsisios and Co. Ltd., Medilink Pharmaceuticals Ltd",2,Costakis Tsisios and Co. Ltd.,114704,11150,20-10-2022 13:27:30,33662100,2/1/2023 13:37
5694143,"ΑΡ. ΔΙΑΓ. 130/2022 ΟΚΥΠΥ, Φ.Υ.Υ.13.25.02.13.05",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια Φαρμάκων Οφθαλμικών Παθήσεων αρ. διαγ. 130/2022 ΟΚΥπΥ,20-10-2022 13:27:30,17-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Costakis Tsisios and Co. Ltd., Medilink Pharmaceuticals Ltd",2,Medilink Pharmaceuticals Ltd,114704,22200,20-10-2022 13:27:30,33662100,2/1/2023 13:37
5694143,"ΑΡ. ΔΙΑΓ. 130/2022 ΟΚΥΠΥ, Φ.Υ.Υ.13.25.02.13.05",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια Φαρμάκων Οφθαλμικών Παθήσεων αρ. διαγ. 130/2022 ΟΚΥπΥ,20-10-2022 13:27:30,17-11-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"Costakis Tsisios and Co. Ltd., Medilink Pharmaceuticals Ltd",2,Costakis Tsisios and Co. Ltd.,114704,12240,20-10-2022 13:27:30,33662100,2/1/2023 13:37
5572114,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,"258/2022 - Supply of Bolts, Nuts and Washers",08-08-2022 14:35:13,21-09-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,CT SMARTEC SERVICES LTD,1,CT SMARTEC SERVICES LTD,61000,54564,08-08-2022 14:35:13,"44532200, 44531600, 44531400",2/1/2023 13:41
5687245,281/2022,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,281/2022 Supply of Chain Sling,17-10-2022 11:31:10,16-11-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A4 LTD, MORFO HOLDINGS LIMITED, Spanelas SA",3,MORFO HOLDINGS LIMITED,6400,6080,17-10-2022 11:31:10,"44540000, 44510000",2/1/2023 13:49
5696072,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,387/2022- Supply of Import/Export Electricity Meters,21-10-2022 11:28:08,30-11-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., ZPA Smart Energy a.s.",2,ZPA Smart Energy a.s.,220000,244205,21-10-2022 11:28:08,38554000,2/1/2023 14:05
5820662,ΣΔ 580/2022 ΟΑΥ 13.25.02.02.80.1,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προμήθεια C1-Esterase Inhipitor με ΣΔ 580/2022 ΟΑΥ,01-12-2022 00:00:00,N/A,Συνοπτική Διαδικασία,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Varnavas Hadjipanayis Ltd,1,Varnavas Hadjipanayis Ltd,49875,49875,01-12-2022 00:00:00,33621000,3/1/2023 0:00
5605628,"Φ.Υ.Υ.13.25.02.03.59,Φ.Υ.Υ.117/2022",Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την προμήθεια Ενέσιμου Διαλύματος Εσμολόλης(Esmolol),Φ.Υ.Υ.117/2022",07-09-2022 09:44:23,13-10-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"P.T.Hadjigeorgiou Co Ltd, The Star Medicines Importers Co. Ltd.",2,P.T.Hadjigeorgiou Co Ltd,528600,375300,07-09-2022 09:44:23,33622000,3/1/2023 8:55
5619228,Φ.Υ.Υ.121/2022 ΟΚΥΠΥ,Υπουργείο Υγείας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,Προσφορά για την προμήθεια Hydrocortisone αρ.διαγ. 121/2022-ΟKYπΥ,13-09-2022 13:04:57,13-10-2022 13:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"Lifepharma (Z.A.M) Ltd, M.A. PHARMACEUTICALS TRADING LTD, Medochemie Ltd",3,Lifepharma (Z.A.M) Ltd,450000,453000,13-09-2022 13:04:57,33642200,3/1/2023 10:47
