Date,District,Deaths(N),Deaths(%),Deaths_attributed_to_Covid-19(N),Deaths_attributed_to_Covid-19(%)
06/10/2020,Total,31,100,24,100
20/10/2020,Ammochostos,3,9.4,1,4
20/10/2020,Larnaca,12,37.5,9,36
20/10/2020,Limassol,4,12.5,4,16
20/10/2020,Nicosia,5,15.6,5,20
20/10/2020,Pafos,8,25,6,24
20/10/2020,Non Specified,0,0,0,0
20/10/2020,Total,32,100,25,100
03/12/2020,Ammochostos,:,:,3,5.7
03/12/2020,Larnaca,:,:,10,18.9
03/12/2020,Limassol,:,:,23,43.4
03/12/2020,Nicosia,:,:,8,15.1
03/12/2020,Pafos,:,:,9,17
03/12/2020,Non Specified,:,:,0,0
03/12/2020,Total,74,100,53,100
11/12/2020,Ammochostos,:,:,4,5.3
11/12/2020,Larnaca,:,:,11,14.7
11/12/2020,Limassol,:,:,32,42.7
11/12/2020,Nicosia,:,:,19,25.3
11/12/2020,Pafos,:,:,9,12
11/12/2020,Non Specified,:,:,0,0
11/12/2020,Total,98,100,75,100
29/12/2020,Ammochostos,:,:,5,4.3
29/12/2020,Larnaca,:,:,19,16.2
29/12/2020,Limassol,:,:,43,36.8
29/12/2020,Nicosia,:,:,41,35
29/12/2020,Pafos,:,:,9,7.7
29/12/2020,Non Specified,:,:,0,0
29/12/2020,Total,144,100,117,100
04/01/2021,Ammochostos,:,:,8,6
04/01/2021,Larnaca,:,:,22,16.5
04/01/2021,Limassol,:,:,44,33.1
04/01/2021,Nicosia,:,:,49,36.8
04/01/2021,Pafos,:,:,9,6.8
04/01/2021,Non Specified,:,:,1,0.8
04/01/2021,Total,144,100,133,100
14/01/2021,Ammochostos,:,:,9,5.4
14/01/2021,Larnaca,:,:,28,16.9
14/01/2021,Limassol,:,:,53,31.9
14/01/2021,Nicosia,:,:,62,37.3
14/01/2021,Pafos,:,:,12,7.2
14/01/2021,Non Specified,:,:,2,1.2
14/01/2021,Total,200,100,166,100
20/01/2021,Ammochostos,:,:,10,5.6
20/01/2021,Larnaca,:,:,33,18.5
20/01/2021,Limassol,:,:,56,31.5
20/01/2021,Nicosia,:,:,65,36.5
20/01/2021,Pafos,:,:,12,6.7
20/01/2021,Non Specified,:,:,2,1.1
20/01/2021,Total,214,100,178,100
27/01/2021,Ammochostos,:,:,10,5.2
27/01/2021,Larnaca,:,:,38,19.7
27/01/2021,Limassol,:,:,58,30.1
27/01/2021,Nicosia,:,:,69,35.8
27/01/2021,Pafos,:,:,15,7.8
27/01/2021,Non Specified,:,:,3,1.6
27/01/2021,Total,230,100,193,100
03/02/2021,Ammochostos,:,:,10,4.9
03/02/2021,Larnaca,:,:,39,19.1
03/02/2021,Limassol,:,:,61,29.9
03/02/2021,Nicosia,:,:,75,36.8
03/02/2021,Pafos,:,:,16,7.8
03/02/2021,Non Specified,:,:,3,1.5
03/02/2021,Total,247,100,204,100
10/02/2021,Ammochostos,:,:,10,4.6
10/02/2021,Larnaca,:,:,42,19.4
10/02/2021,Limassol,:,:,64,29.5
10/02/2021,Nicosia,:,:,80,36.9
10/02/2021,Pafos,:,:,17,7.8
10/02/2021,Non Specified,:,:,4,1.8
10/02/2021,Total,264,100,217,100
17/02/2021,Ammochostos,:,:,11,4.8
17/02/2021,Larnaca,:,:,43,18.9
17/02/2021,Limassol,:,:,65,28.6
17/02/2021,Nicosia,:,:,84,37
17/02/2021,Pafos,:,:,18,7.9
17/02/2021,Non Specified,:,:,6,2.6
17/02/2021,Total,275,100,227,100
24/02/2021,Ammochostos,:,:,11,4.8
24/02/2021,Larnaca,:,:,43,18.6
24/02/2021,Limassol,:,:,69,29.9
24/02/2021,Nicosia,:,:,84,36.4
24/02/2021,Pafos,:,:,18,7.8
24/02/2021,Non Specified,:,:,6,2.6
24/02/2021,Total,280,100,231,100
04/03/2021,Ammochostos,:,:,11,4.74
04/03/2021,Larnaca,:,:,43,18.53
04/03/2021,Limassol,:,:,69,29.74
04/03/2021,Nicosia,:,:,85,36.64
04/03/2021,Pafos,:,:,18,7.76
04/03/2021,Non Specified,:,:,6,2.59
04/03/2021,Total,283,100,232,100
11/03/2021,Ammochostos,:,:,11,4.7
11/03/2021,Larnaca,:,:,43,18.2
11/03/2021,Limassol,:,:,73,30.9
11/03/2021,Nicosia,:,:,85,36
11/03/2021,Pafos,:,:,18,7.6
11/03/2021,Non Specified,:,:,6,2.5
11/03/2021,Total,288,100,236,100
18/03/2021,Ammochostos,:,:,11,4.6
18/03/2021,Larnaca,:,:,43,17.8
18/03/2021,Limassol,:,:,78,32.4
18/03/2021,Nicosia,:,:,87,36.1
18/03/2021,Pafos,:,:,18,7.5
18/03/2021,Non Specified,:,:,4,1.7
18/03/2021,Total,293,100,241,100
24/03/2021,Ammochostos,:,:,11,4.4
24/03/2021,Larnaca,:,:,43,17.3
24/03/2021,Limassol,:,:,85,34.3
24/03/2021,Nicosia,:,:,88,35.5
24/03/2021,Pafos,:,:,18,7.3
24/03/2021,Non Specified,:,:,3,1.2
24/03/2021,Total,300,100,248,100
31/03/2021,Ammochostos,:,:,11,4.2
31/03/2021,Larnaca,:,:,43,16.6
31/03/2021,Limassol,:,:,95,36.7
31/03/2021,Nicosia,:,:,89,34.4
31/03/2021,Pafos,:,:,18,6.9
31/03/2021,Non Specified,:,:,3,1.2
31/03/2021,Total,313,100,259,100
08/04/2021,Ammochostos,:,:,11,4.1
08/04/2021,Larnaca,:,:,44,16.4
08/04/2021,Limassol,:,:,100,37.3
08/04/2021,Nicosia,:,:,91,34
08/04/2021,Pafos,:,:,19,7.1
08/04/2021,Non Specified,:,:,3,1.1
08/04/2021,Total,327,100,268,100
15/04/2021,Ammochostos,:,:,11,3.9
15/04/2021,Larnaca,:,:,48,17
15/04/2021,Limassol,:,:,108,38.2
15/04/2021,Nicosia,:,:,93,32.9
15/04/2021,Pafos,:,:,20,7.1
15/04/2021,Non Specified,:,:,3,1.1
15/04/2021,Total,343,100,283,100
21/04/2021,Ammochostos,:,:,11,3.7
21/04/2021,Larnaca,:,:,48,16.2
21/04/2021,Limassol,:,:,114,38.5
21/04/2021,Nicosia,:,:,98,33.1
21/04/2021,Pafos,:,:,22,7.4
21/04/2021,Non Specified,:,:,3,1
21/04/2021,Total,358,100,296,100
28/04/2021,Ammochostos,:,:,14,4.5
28/04/2021,Larnaca,:,:,50,16.2
28/04/2021,Limassol,:,:,116,37.7
28/04/2021,Nicosia,:,:,103,33.4
28/04/2021,Pafos,:,:,22,7.1
28/04/2021,Non Specified,:,:,3,1
28/04/2021,Total,372,100,308,100
05/05/2021,Ammochostos,:,:,14,4.3
05/05/2021,Larnaca,:,:,55,16.8
05/05/2021,Limassol,:,:,123,37.5
05/05/2021,Nicosia,:,:,110,33.5
05/05/2021,Pafos,:,:,23,7
05/05/2021,Non Specified,:,:,3,0.9
05/05/2021,Total,395,100,328,100
12/05/2021,Ammochostos,:,:,14,4.1
12/05/2021,Larnaca,:,:,57,16.7
12/05/2021,Limassol,:,:,125,36.5
12/05/2021,Nicosia,:,:,119,34.8
12/05/2021,Pafos,:,:,23,6.7
12/05/2021,Non Specified,:,:,4,1.2
12/05/2021,Total,409,100,342,100
20/05/2021,Ammochostos,:,:,14,4
20/05/2021,Larnaca,:,:,61,17.4
20/05/2021,Limassol,:,:,127,36.3
20/05/2021,Nicosia,:,:,120,34.3
20/05/2021,Pafos,:,:,24,6.9
20/05/2021,Non Specified,:,:,4,1.1
20/05/2021,Total,420,100,350,100
26/05/2021,Ammochostos,:,:,14,3.9
26/05/2021,Larnaca,:,:,62,17.4
26/05/2021,Limassol,:,:,129,36.1
26/05/2021,Nicosia,:,:,124,34.7
26/05/2021,Pafos,:,:,24,6.7
26/05/2021,Non Specified,:,:,4,1.1
26/05/2021,Total,427,100,357,100
03/06/2021,Ammochostos,:,:,14,3.9
03/06/2021,Larnaca,:,:,63,17.4
03/06/2021,Limassol,:,:,131,36.2
03/06/2021,Nicosia,:,:,126,34.8
03/06/2021,Pafos,:,:,24,6.6
03/06/2021,Non Specified,:,:,4,1.1
03/06/2021,Total,432,100,362,100
16/06/2021,Ammochostos,:,:,15,4
16/06/2021,Larnaca,:,:,66,17.5
16/06/2021,Limassol,:,:,135,35.7
16/06/2021,Nicosia,:,:,131,34.7
16/06/2021,Pafos,:,:,27,7.1
16/06/2021,Non Specified,:,:,4,1.1
16/06/2021,Total,453,100,378,100
30/06/2021,Ammochostos,:,:,15,4
30/06/2021,Larnaca,:,:,66,17.5
30/06/2021,Limassol,:,:,135,35.7
30/06/2021,Nicosia,:,:,131,34.7
30/06/2021,Pafos,:,:,27,7.1
30/06/2021,Non Specified,:,:,4,1.1
30/06/2021,Total,455,100,378,100
14/07/2021,Ammochostos,:,:,15,3.9
14/07/2021,Larnaca,:,:,67,17.5
14/07/2021,Limassol,:,:,138,36
14/07/2021,Nicosia,:,:,131,34.2
14/07/2021,Pafos,:,:,27,7
14/07/2021,Non Specified,:,:,4,1
14/07/2021,Foreign Resident,:,:,1,0.3
14/07/2021,Total,460,100,383,100
28/07/2021,Ammochostos,:,:,17,4.1
28/07/2021,Larnaca,:,:,71,17.1
28/07/2021,Limassol,:,:,153,36.9
28/07/2021,Nicosia,:,:,142,34.2
28/07/2021,Pafos,:,:,27,6.5
28/07/2021,Non Specified,:,:,4,1
28/07/2021,Foreign Resident,:,:,1,0.2
28/07/2021,Total,494,100,415,100
01/09/2021,Ammochostos,:,:,23,4.5
01/09/2021,Larnaca,:,:,95,18.7
01/09/2021,Limassol,:,:,184,36.3
01/09/2021,Nicosia,:,:,164,32.3
01/09/2021,Pafos,:,:,34,6.7
01/09/2021,Non Specified,:,:,5,1
01/09/2021,Foreign Resident,:,:,2,0.4
01/09/2021,Total,589,100,507,100
15/09/2021,Ammochostos,:,:,26,4.8
15/09/2021,Larnaca,:,:,102,18.8
15/09/2021,Limassol,:,:,199,36.6
15/09/2021,Nicosia,:,:,173,31.8
15/09/2021,Pafos,:,:,36,6.6
15/09/2021,Non Specified,:,:,6,1.1
15/09/2021,Foreign Resident,:,:,2,0.4
15/09/2021,Total,627,100,544,100
29/09/2021,Ammochostos,:,:,30,5.4
29/09/2021,Larnaca,:,:,104,18.8
29/09/2021,Limassol,:,:,201,36.4
29/09/2021,Nicosia,:,:,173,31.3
29/09/2021,Pafos,:,:,36,6.5
29/09/2021,Non Specified,:,:,6,1.1
29/09/2021,Foreign Resident,:,:,2,0.4
29/09/2021,Total,636,100,552,100
13/10/2021,Ammochostos,:,:,30,5.4
13/10/2021,Larnaca,:,:,105,18.8
13/10/2021,Limassol,:,:,204,36.5
13/10/2021,Nicosia,:,:,175,31.3
13/10/2021,Pafos,:,:,37,6.6
13/10/2021,Non Specified,:,:,6,1.1
13/10/2021,Foreign Resident,:,:,2,0.4
13/10/2021,Total,644,100,559,100
26/10/2021,Ammochostos,:,:,30,5.3
26/10/2021,Larnaca,:,:,105,18.4
26/10/2021,Limassol,:,:,208,36.5
26/10/2021,Nicosia,:,:,179,31.4
26/10/2021,Pafos,:,:,40,7
26/10/2021,Non Specified,:,:,6,1.1
26/10/2021,Foreign Resident,:,:,2,0.4
26/10/2021,Total,655,100,570,100
10/11/2021,Ammochostos,:,:,30,5.1
10/11/2021,Larnaca,:,:,109,18.6
10/11/2021,Limassol,:,:,212,36.1
10/11/2021,Nicosia,:,:,184,31.3
10/11/2021,Pafos,:,:,44,7.5
10/11/2021,Non Specified,:,:,6,1
10/11/2021,Foreign Resident,:,:,2,0.3
10/11/2021,Total,676,100,587,100
24/11/2021,Ammochostos,:,:,30,5.1
24/11/2021,Larnaca,:,:,109,18.5
24/11/2021,Limassol,:,:,212,35.9
24/11/2021,Nicosia,:,:,185,31.4
24/11/2021,Pafos,:,:,45,7.6
24/11/2021,Non Specified,:,:,6,1
24/11/2021,Foreign Resident,:,:,3,0.5
24/11/2021,Total,676,100,590,100
09/12/2021,Ammochostos,:,:,32,5.3
09/12/2021,Larnaca,:,:,113,18.6
09/12/2021,Limassol,:,:,214,35.3
09/12/2021,Nicosia,:,:,188,31
09/12/2021,Pafos,:,:,51,8.4
09/12/2021,Non Specified,:,:,6,1
09/12/2021,Foreign Resident,:,:,3,0.5
09/12/2021,Total,698,100,607,100
22/12/2021,Ammochostos,:,:,35,5.6
22/12/2021,Larnaca,:,:,115,18.4
22/12/2021,Limassol,:,:,217,34.7
22/12/2021,Nicosia,:,:,194,31
22/12/2021,Pafos,:,:,55,8.8
22/12/2021,Non Specified,:,:,6,1
22/12/2021,Foreign Resident,:,:,3,0.5
22/12/2021,Total,718,100,625,100
04/01/2022,Ammochostos,:,:,38,5.9
04/01/2022,Larnaca,:,:,118,18.2
04/01/2022,Limassol,:,:,222,34.3
04/01/2022,Nicosia,:,:,202,31.2
04/01/2022,Pafos,:,:,58,9
04/01/2022,Non Specified,:,:,6,0.9
04/01/2022,Foreign Resident,:,:,3,0.5
04/01/2022,Total,741,100,647,100
20/01/2022,Ammochostos,:,:,40,5.7
20/01/2022,Larnaca,:,:,130,18.6
20/01/2022,Limassol,:,:,242,34.6
20/01/2022,Nicosia,:,:,214,30.6
20/01/2022,Pafos,:,:,64,9.1
20/01/2022,Non Specified,:,:,7,1
20/01/2022,Foreign Resident,:,:,3,0.4
20/01/2022,Total,796,100,700,100
02/02/2022,Larnaca,:,:,134,18.2
02/02/2022,Limassol,:,:,259,35.1
02/02/2022,Nicosia,:,:,227,30.8
02/02/2022,Pafos,:,:,67,9.1
02/02/2022,Ammochostos,:,:,41,5.6
02/02/2022,Non Specified,:,:,7,0.9
02/02/2022,Foreign Resident,:,:,3,0.4
02/02/2022,Total,735,100,738,100
17/02/2022,Larnaca,:,:,145,17.8
17/02/2022,Limassol,:,:,285,35
17/02/2022,Nicosia,:,:,254,31.2
17/02/2022,Pafos,:,:,74,9.1
17/02/2022,Ammochostos,:,:,45,5.5
17/02/2022,Non Specified,:,:,7,0.9
17/02/2022,Foreign Resident,:,:,4,0.5
17/02/2022,Total,810,100,814,100
02/03/2022,Larnaca,:,:,156,18.1
02/03/2022,Limassol,:,:,306,35.5
02/03/2022,Nicosia,:,:,264,30.6
02/03/2022,Pafos,:,:,78,9
02/03/2022,Ammochostos,:,:,48,5.6
02/03/2022,Non Specified,:,:,7,0.8
02/03/2022,Foreign Resident,:,:,4,0.5
02/03/2022,Total,997,100,863,100
16/03/2022,Larnaca,:,:,164,18.1
16/03/2022,Limassol,:,:,323,35.7
16/03/2022,Nicosia,:,:,277,30.6
16/03/2022,Pafos,:,:,82,9.1
16/03/2022,Ammochostos,:,:,52,5.8
16/03/2022,Non Specified,:,:,2,0.2
16/03/2022,Foreign Resident,:,:,4,0.4
16/03/2022,Total,1044,100,904,100
30/03/2022,Larnaca,:,:,170,18.2
30/03/2022,Limassol,:,:,329,35.3
30/03/2022,Nicosia,:,:,287,30.8
30/03/2022,Pafos,:,:,86,9.2
30/03/2022,Ammochostos,:,:,55,5.9
30/03/2022,Non Specified,:,:,2,0.2
30/03/2022,Foreign Resident,:,:,4,0.4
30/03/2022,Total,1079,100,933,100
13/04/2022,Larnaca,:,:,178,18.1
13/04/2022,Limassol,:,:,345,35.0
13/04/2022,Nicosia,:,:,309,31.3
13/04/2022,Pafos,:,:,88,8.9
13/04/2022,Ammochostos,:,:,58,5.9
13/04/2022,Non Specified,:,:,3,0.3
13/04/2022,Foreign Resident,:,:,5,0.5
13/04/2022,Total,1144,100,986,100
