﻿SALARY_SCALE,SALARY_POINT,ANNUAL_INCREMENT,ANNUAL_BASIC_SALARY,"ANNUAL_COLA
",GROSS_ANNUAL_SALARY(12MONTHS),MONTHLY_GROSS_SALARY,ANNUAL_GROSS_SALARY(13MONTHS),OVERTIME_PAY(1:1)
A4,9η,842,"20,311","1,427.86","21,738.86","1,811.57","23,550.41",10.70
A4,10η,842,"21,153","1,487.06","22,640.06","1,886.67","24,526.71",10.70
A4,11η,842,"21,995","1,546.25","23,541.25","1,961.77","25,503.01",10.70
A4,12η,842,"22,837","1,605.44","24,442.44","2,036.87","26,479.31",10.70
A4,13η,842,"23,679","1,664.63","25,343.63","2,111.97","27,455.61",10.70
A5,Μείωση Κλ. Εισδ.,,"14,576","1,083.00","15,659.00","1,304.92","16,963.96",11.79
A5,1η,,"16,196","1,138.58","17,334.58","1,444.55","18,779.15",11.79
A5,2η,630,"16,826","1,182.87","18,008.87","1,500.74","19,509.62",11.79
A5,3η,629,"17,455","1,227.09","18,682.09","1,556.84","20,238.92",11.79
A5,4η,713,"18,168","1,277.21","19,445.21","1,620.43","21,065.59",11.79
A5,5η,971,"19,139","1,345.47","20,484.47","1,707.04","22,191.52",11.79
A5,6η,971,"20,110","1,413.73","21,523.73","1,793.64","23,317.32",11.79
A5,7η,971,"21,081","1,481.99","22,562.99","1,880.25","24,443.25",11.79
A5,8η,971,"22,052","1,550.26","23,602.26","1,966.86","25,569.18",11.79
A5,9η,971,"23,023","1,618.52","24,641.52","2,053.46","26,694.98",11.79
A5,10η,971,"23,994","1,686.78","25,680.78","2,140.07","27,820.91",11.79
A5,11η,971,"24,965","1,755.04","26,720.04","2,226.67","28,946.71",11.79
A5,12η,971,"25,936","1,823.30","27,759.30","2,313.28","30,072.64",11.79
A5,13η,971,"26,907","1,891.56","28,798.56","2,399.88","31,198.44",11.79
A5(ii),14η,971,"27,878","1,959.82","29,837.82","2,486.49","32,324.37",12.32
A5(ii),15η,971,"28,849","2,028.08","30,877.08","2,573.09","33,450.17",12.32
A5(iii),16η,971,"29,820","2,096.35","31,916.35","2,659.70","34,576.10",12.59
A6,Μείωση Κλ. Εισδ.,,"18,043","1,268.42","19,311.42","1,609.29","20,920.77",13.81
A6,1η,,"20,049","1,409.44","21,458.44","1,788.20","23,246.60",13.81
A6,2η,1036,"21,085","1,482.28","22,567.28","1,880.61","24,447.93",13.81
A6,3η,1036,"22,121","1,555.11","23,676.11","1,973.01","25,649.13",13.81
A6,4η,1036,"23,157","1,627.94","24,784.94","2,065.41","26,850.33",13.81
A6,5η,1036,"24,193","1,700.77","25,893.77","2,157.81","28,051.53",13.81
A6,6η,1036,"25,229","1,773.60","27,002.60","2,250.22","29,252.86",13.81
A6,7η,1036,"26,265","1,846.43","28,111.43","2,342.62","30,454.06",13.81
A6,8η,1036,"27,301","1,919.26","29,220.26","2,435.02","31,655.26",13.81
A6,9η,1036,"28,337","1,992.09","30,329.09","2,527.42","32,856.46",13.81
A6,10η,1036,"29,373","2,064.92","31,437.92","2,619.83","34,057.79",13.81
A6,11η,1036,"30,409","2,137.75","32,546.75","2,712.23","35,258.99",13.81
A6(ii),12η,1036,"31,445","2,210.58","33,655.58","2,804.63","36,460.19",14.37
A6(ii),13η,1036,"32,481","2,283.41","34,764.41","2,897.03","37,661.39",14.37
A7,1η,,"22,648","1,592.15","24,240.15","2,020.01","26,260.13",15.49
A7,2η,1132,"23,780","1,671.73","25,451.73","2,120.98","27,572.74",15.49
A7,3η,1132,"24,912","1,751.31","26,663.31","2,221.94","28,885.22",15.49
A7,4η,1132,"26,044","1,830.89","27,874.89","2,322.91","30,197.83",15.49
A7,5η,1132,"27,176","1,910.47","29,086.47","2,423.87","31,510.31",15.49
A7,6η,1132,"28,308","1,990.05","30,298.05","2,524.84","32,822.92",15.49
A7,7η,1132,"29,440","2,069.63","31,509.63","2,625.80","34,135.40",15.49
A7,8η,1132,"30,572","2,149.21","32,721.21","2,726.77","35,448.01",15.49
A7,9η,1132,"31,704","2,228.79","33,932.79","2,827.73","36,760.49",15.49
A7,10η,1132,"32,836","2,308.37","35,144.37","2,928.70","38,073.10",15.49
A7,11η,1132,"33,968","2,387.95","36,355.95","3,029.66","39,385.58",15.49
A7(ii),12η,1132,"35,100","2,467.53","37,567.53","3,130.63","40,698.19",16.11
A7(ii),13η,1132,"36,232","2,547.11","38,779.11","3,231.59","42,010.67",16.11
A8,Μείωση Κλ. Εισδ.,,"22,048","1,549.97","23,597.97","1,966.50","25,564.50",17.01
A8,1η,,"24,500","1,722.35","26,222.35","2,185.20","28,407.60",17.01
A8,2η,1197,"25,697","1,806.50","27,503.50","2,291.96","29,795.48",17.01
A8,3η,1197,"26,894","1,890.65","28,784.65","2,398.72","31,183.36",17.01
A8,4η,1197,"28,091","1,974.80","30,065.80","2,505.48","32,571.24",17.01
A8,5η,1197,"29,288","2,058.95","31,346.95","2,612.25","33,959.25",17.01
A8,6η,1197,"30,485","2,143.10","32,628.10","2,719.01","35,347.13",17.01
A8,7η,1197,"31,682","2,227.24","33,909.24","2,825.77","36,735.01",17.01
A8,8η,1197,"32,879","2,311.39","35,190.39","2,932.53","38,122.89",17.01
A8,9η,1197,"34,076","2,395.54","36,471.54","3,039.30","39,510.90",17.01
A8,10η,1197,"35,273","2,479.69","37,752.69","3,146.06","40,898.78",17.01
A8,11η,1197,"36,470","2,563.84","39,033.84","3,252.82","42,286.66",17.01
A8,12η,1197,"37,667","2,647.99","40,314.99","3,359.58","43,674.54",17.01
A8(i),13η,"1,197","38,864","2,732.14","41,596.14","3,466.35","45,062.55",17.34
A8(ii),14η,1197,"40,061","2,816.29","42,877.29","3,573.11","46,450.43",17.66
A9,Μείωση Κλ. Εισδ.,,"27,368","1,923.97","29,291.97","2,441.00","31,733.00",19.85
A9,1η,,"30,413","2,138.03","32,551.03","2,712.59","35,263.67",19.85
A9,2η,1467,"31,880","2,241.16","34,121.16","2,843.43","36,964.59",19.85
A9,3η,1467,"33,347","2,344.29","35,691.29","2,974.27","38,665.51",19.85
A9,4η,1467,"34,814","2,447.42","37,261.42","3,105.12","40,366.56",19.85
A9,5η,1467,"36,281","2,550.55","38,831.55","3,235.96","42,067.48",19.85
A9,6η,1467,"37,748","2,653.68","40,401.68","3,366.81","43,768.53",19.85
A9,7η,1467,"39,215","2,756.81","41,971.81","3,497.65","45,469.45",19.85
A9,8η,1467,"40,682","2,859.94","43,541.94","3,628.50","47,170.50",19.85
A9,9η,1467,"42,149","2,963.07","45,112.07","3,759.34","48,871.42",19.85
A9(i),10η,"1,467","43,616","3,066.20","46,682.20","3,890.18","50,572.34",20.25
A9(ii),11η,"1,467","45,083","3,169.33","48,252.33","4,021.03","52,273.39",20.66
A10,1η,0,"34,284","2,410.17","36,694.17","3,057.85","39,752.05",22.35
A10,2η,1639,"35,923","2,525.39","38,448.39","3,204.03","41,652.39",22.35
A10,3η,1639,"37,562","2,640.61","40,202.61","3,350.22","43,552.86",22.35
A10,4η,1639,"39,201","2,755.83","41,956.83","3,496.40","45,453.20",22.35
A10,5η,1639,"40,840","2,871.05","43,711.05","3,642.59","47,353.67",22.35
A10,6η,1639,"42,479","2,986.27","45,465.27","3,788.77","49,254.01",22.35
A10,7η,1639,"44,118","3,101.50","47,219.50","3,934.96","51,154.48",22.35
A10,8η,1639,"45,757","3,216.72","48,973.72","4,081.14","53,054.82",22.35
A10,9η,1639,"47,396","3,331.94","50,727.94","4,227.33","54,955.29",22.35
A10(i),10η,1639,"49,035","3,447.16","52,482.16","4,373.51","56,855.63",22.80
A10(ii),11η,1639,"50,674","3,562.38","54,236.38","4,519.70","58,756.10",23.24
A11,Μείωση Κλ. Εισδ.,,"36,470","2,563.84","39,033.84","3,252.82","42,286.66",25.76
A11,1η,,"40,525","2,848.91","43,373.91","3,614.49","46,988.37",25.76
A11,2η,1639,"42,164","2,964.13","45,128.13","3,760.68","48,888.84",25.76
A11,3η,1639,"43,803","3,079.35","46,882.35","3,906.86","50,789.18",25.76
A11,4η,1639,"45,442","3,194.57","48,636.57","4,053.05","52,689.65",25.76
A11,5η,1639,"47,081","3,309.79","50,390.79","4,199.23","54,589.99",25.76
A11,6η,1639,"48,720","3,425.02","52,145.02","4,345.42","56,490.46",25.76
A11,7η,1639,"50,359","3,540.24","53,899.24","4,491.60","58,390.80",25.76
A11,8η,1639,"51,998","3,655.46","55,653.46","4,637.79","60,291.27",25.76
A11,9η,1639,"53,637","3,770.68","57,407.68","4,783.97","62,191.61",25.76
A11(ii),10η,1639,"55,276","3,885.90","59,161.90","4,930.16","64,092.08",26.66
A11(ii),11η,1639,"56,915","4,001.12","60,916.12","5,076.34","65,992.42",26.66
A11(ii),12η,1639,"58,554","4,116.35","62,670.35","5,222.53","67,892.89",27.11
A11(59664),12η+,1110,"59,664","4,194.38","63,858.38","5,321.53","69,179.89",27.41
A12,1η,,"44,978","3,161.95","48,139.95","4,011.66","52,151.58",28.64
A12,2η,2102,"47,080","3,309.72","50,389.72","4,199.14","54,588.82",28.64
A12,3η,2102,"49,182","3,457.49","52,639.49","4,386.62","57,026.06",28.64
A12,4η,2102,"51,284","3,605.27","54,889.27","4,574.11","59,463.43",28.64
A12,5η,2102,"53,386","3,753.04","57,139.04","4,761.59","61,900.67",28.64
A12,6η,2102,"55,488","3,900.81","59,388.81","4,949.07","64,337.91",28.64
A12,7η,2102,"57,590","4,048.58","61,638.58","5,136.55","66,775.15",28.64
A12,8η,2102,"59,692","4,196.35","63,888.35","5,324.03","69,212.39",28.64
A12(ii),9η,2102,"61,794","4,344.12","66,138.12","5,511.51","71,649.63",29.79
A12(ii),10η,2102,"63,896","4,491.89","68,387.89","5,698.99","74,086.87",29.79
A12(63069),9η+,"1,275","63,069.00","4,433.75","67,502.75","5,625.23",73127.99,29.56
A12(65766),10η+,1870,"65,766","4,623.35","70,389.35","5,865.78","76,255.14",30.30
A13,Μείωση Κλ. Εισδ.,,"47,931","3,369.55","51,300.55","4,275.05","55,575.65",32.59
A13,1η,,"53,258","3,744.04","57,002.04","4,750.17","61,752.21",32.59
A13,2η,2102,"55,360","3,891.81","59,251.81","4,937.65","64,189.45",32.59
A13,3η,2102,"57,462","4,039.58","61,501.58","5,125.13","66,626.69",32.59
A13,4η,2102,"59,564","4,187.35","63,751.35","5,312.61","69,063.93",32.59
A13,5η,2102,"61,666","4,335.12","66,001.12","5,500.09","71,501.17",32.59
A13,6η,2102,"63,768","4,482.89","68,250.89","5,687.57","73,938.41",32.59
A13,7η,2102,"65,870","4,630.66","70,500.66","5,875.06","76,375.78",32.59
A13(i),8η,2102,"67,972","4,778.43","72,750.43","6,062.54","78,813.02",33.17
A13(ii),9η,2102,"70,074","4,926.20","75,000.20","6,250.02","81,250.26",33.74
A13(71825),9η+,1751,"71,825","5,049.30","76,874.30","6,406.19","83,280.47",34.22
A14,1η,0,"57,077","4,012.51","61,089.51","5,090.79","66,180.27",35.27
A14,2η,2458,"59,535","4,185.31","63,720.31","5,310.03","69,030.39",35.27
A14,3η,2458,"61,993","4,358.11","66,351.11","5,529.26","71,880.38",35.27
A14,4η,2458,"64,451","4,530.91","68,981.91","5,748.49","74,730.37",35.27
A14,5η,2458,"66,909","4,703.70","71,612.70","5,967.73","77,580.49",35.27
A14,6η,2458,"69,367","4,876.50","74,243.50","6,186.96","80,430.48",35.27
A14,7η,2458,"71,825","5,049.30","76,874.30","6,406.19","83,280.47",35.27
A14(i),8η,2458,"74,283","5,222.09","79,505.09","6,625.42","86,130.46",35.94
A14(ii),9η,2458,"76,741","5,394.89","82,135.89","6,844.66","88,980.58",36.61
A15,1η,0,"64,713","4,549.32","69,262.32","5,771.86","75,034.18",38.99
A15,2η,2620,"67,333","4,733.51","72,066.51","6,005.54","78,072.02",38.99
A15,3η,2620,"69,953","4,917.70","74,870.70","6,239.23","81,109.99",38.99
A15,4η,2620,"72,573","5,101.88","77,674.88","6,472.91","84,147.83",38.99
A15,5η,2620,"75,193","5,286.07","80,479.07","6,706.59","87,185.67",38.99
A15,6η,2620,"77,813","5,470.25","83,283.25","6,940.27","90,223.51",38.99
A15(i),7η,2620,"80,433","5,654.44","86,087.44","7,173.95","93,261.35",39.71
A15(ii),8η,2620,"83,053","5,838.63","88,891.63","7,407.64","96,299.32",40.43
A16,1η,0,"71,020","4,992.71","76,012.71","6,334.39","82,347.07",42.45
A16,2η,2620,"73,640","5,176.89","78,816.89","6,568.07","85,384.91",42.45
A16,3η,2620,"76,260","5,361.08","81,621.08","6,801.76","88,422.88",42.45
A16,4η,2620,"78,880","5,545.26","84,425.26","7,035.44","91,460.72",42.45
A16,5η,2620,"81,500","5,729.45","87,229.45","7,269.12","94,498.56",42.45
A16,6η,2620,"84,120","5,913.64","90,033.64","7,502.80","97,536.40",42.45
A16,7η,2620,"86,740","6,097.82","92,837.82","7,736.49","100,574.37",43.16
