A/A,PicnicSite_Name,District,Altitude,Location,Max_Capacity_in_people
21,Λιβάδι του Πασιά,Λεμεσός,1600,"Δρόμος Κακοπετριά-Τρόοδος, 7,7 km από Καρβουνά σε πάροδο στα δεξιά του δρόμου, 2,3 km πριν την Πλατεία Τροόδους.",1600
22,Πλατάνια,Λευκωσία,1100,"Δρόμος Κακοπετριά-Τρόοδος, 6 km από Κακοπετριά προς Τροόδος, δεξιά και αριστερά του δρόμου, κοντά στο δασικό σταθμό Πλατανιών.",2900
23,Αρκολαχανιά (Μέσα Ποταμός),Λεμεσός,900,"Δασόδρομος Σαϊττά-Μοναστήρι Μέσα Ποταμού, 7 km από Σαϊττά και πάροδος αριστερά πριν το Μοναστήρι. Επίσης πρόσβαση από Π. Πλάτρες, Κ. Αμίαντο και Μονιάτη μέσω δασοδρόμων.",700
24,Αγία Παρασκευή,Λεμεσός,600,"Δρόμος Λεμεσού-Καλού Χωριού-Αγρού, 3 km από διασταύρωση Γεράσας, στα αριστερά του δρόμου, 3 km πριν το Καλό Χωριό.",750
25,Κακομάλλης,Λεμεσός,900,"Δρόμος Λουβαρά-Κακομάλλη, 6 km νότια του χωριού Λουβαράς, δίπλα από το δασικό σταθμό Κακομάλλη.",400
26,Πολεμίδια*,Λεμεσός,160,"Εθνικό Δασικό Πάρκο Πολεμιδιών, 6 km από το Κέντρο της Λεμεσού.",200
27,Κιόνια ,Λευκωσία,1340,"Δρόμος Καπέδες- Μονή Μαχαιρά και 1 km πριν τη Μονή αριστερά προς Κιόνια, 6 km από Μονή Μαχαιρά και 14 km από Καπέδες.",550
28,Προφήτης Ηλίας,Λευκωσία,700,"Δρόμος Λυθροδόντα-Βαβατσινιά μέσω του δάσους Μαχαιρά, 8 km από Λυθροδόντα , δίπλα από Μονή Προφήτη Ηλία.",150
29,Μάντρα του Καμπιού,Λευκωσία,660,"Δρόμος Καπέδες-Μονή Μαχαιρά, 5 km από Καπέδες, εκατέρωθεν του δρόμου.",1600
30,Γεφύρι της Παναγιάς,Λευκωσία,500,"Δρόμος Περιστερώνας Μόρφου-Πλατανιστάσα, 9 km από Περιστερώνα και δρόμος Μιτσερσ-Πλατανιστάσα, 6 km από Μιτσερό, απέναντι από το δασικό σταθμό Γεφύρι της Παναγιάς.",100
31,Φράκτης του Ξυλιάτου,Λευκωσία,600,"Δρόμος Περιστερώνας Μόρφου-Ξυλιάτος-Λαγουδερά, 17 km από την Περιστερώνα, μέσω Ξυλιάτου και πάροδος στα δεξιά του δρόμου κάτω από τον υδατοφράκτη Ξυλιάτου.",750
32,Καπουρά,Λευκωσία,600,"Δρόμος Βυζακιά-Καννάβια, 9 km από Βυζακιά και πάροδος αριστερά, δίπλα από το δασικό σταθμό Καπουράς. ",200
33,Ασίνου*,Λευκωσία,440,"Δρόμος Αστρομερίτης-Νικητάρι-Ασίνου, 2 km από το χωριό Νικητάρι, δίπλα από το δρόμο και πριν την εκκλησία της Ασίνου.",150
34,Ακαδημία*,Λευκωσία,140,"6 km από το κέντρο της Λευκωσίας, στο Εθνικό Δασικό Πάρκο Παιδαγωγικής Ακαδημίας.",300
35,Άγιος Γεώργιος*,Λευκωσία,160,"7 km από το κέντρο της Λευκωσίας, στο Εθνικό Δασικό Πάρκο Αθαλάσσας.",350
36,Αθαλάσσα *,Λευκωσία,160,8 km από το κέντρο της Λευκωσίας στο Εθνικό Δασικό Πάρκο Αθαλάσσας και 500m από τα Λατσιά.,450
37,Κόρνος,Λάρνακα,380,"Αυτοκινητόδρομος Λευκωσία-Κόρνος-Λεμεσός, 2 km μετά τον Κόρνο στα δεξιά του δρόμου (έξοδος 11).",850
38,Ριζοελιά,Λάρνακα,100,"2 km από το χωριό Αραδίππου στα δυτικά του αυτοκινητόδρομου Λευκωσίας – Λάρνακας, στο Εθνικό Δασικό Πάρκο Ριζοελιάς. ",150
39,Άγιος Αντώνιος,Αμμόχωστος,100,"4 km από το χωριό Σωτήρα (στο εκκλησάκι Αγίου Αντωνίου) και 8 km από τον αυτοκινητόδρομο Ξυλοφάγου – Αγία Νάπα, έξοδος F322 .",100
40,Άγιοι Ανάργυροι ,Αμμόχωστος,40,"8 km από την Αγία Νάπα προς σταθμό ΣΟΜΕΡΑ, πρώτη πάροδος αριστερά κοντά στο εκκλησάκι των Αγίων Αναργύρων στο Εθνικό Δασικό Πάρκο Κάβο Γκρέκο.",100
