SALARY_SCALE,SALARY_POINT,ANNUAL_INCREMENT,ANNUAL_BASIC_SALARY,"ANNUAL_COLA
",GROSS_ANNUAL_SALARY(13MONTHS),MONTHLY_GROSS_SALARY,ANNUAL_GROSS_SALARY(13MONTHS),OVERTIME_PAY(1:1),POLICE_OVERTIME_PAY(1:1)
A5(ii),15η,971,28849,366.38,29215.38,2434.62,31650.06,11.66,11.07
A5(iii),16η,971,29820,378.71,30198.71,2516.56,32715.28,11.91,11.31
A6,1η,,20049,254.62,20303.62,1691.97,21995.61,13.06,12.4
A6,2η,1036,21085,267.78,21352.78,1779.4,23132.2,13.06,12.4
A6,3η,1036,22121,280.94,22401.94,1866.83,24268.79,13.06,12.4
A6,4η,1036,23157,294.09,23451.09,1954.26,25405.38,13.06,12.4
A6,5η,1036,24193,307.25,24500.25,2041.69,26541.97,13.06,12.4
A6,6η,1036,25229,320.41,25549.41,2129.12,27678.56,13.06,12.4
A6,7η,1036,26265,333.57,26598.57,2216.55,28815.15,13.06,12.4
A6,8η,1036,27301,346.72,27647.72,2303.98,29951.74,13.06,12.4
A6,9η,1036,28337,359.88,28696.88,2391.41,31088.33,13.06,12.4
A6,10η,1036,29373,373.04,29746.04,2478.84,32224.92,13.06,12.4
A6,11η,1036,30409,386.19,30795.19,2566.27,33361.51,13.06,12.4
A6,12η,1036,31445,399.35,31844.35,2653.7,34498.1,13.6,12.91
A6,13η,1036,32481,412.51,32893.51,2741.13,35634.69,13.6,12.91
A7,1η,,22648,287.63,22935.63,1911.3,24846.9,14.66,13.92
A7,2η,1132,23780,302.01,24082.01,2006.83,26088.79,14.66,13.92
A7,3η,1132,24912,316.38,25228.38,2102.37,27330.81,14.66,13.92
A7,4η,1132,26044,330.76,26374.76,2197.9,28572.7,14.66,13.92
A7,5η,1132,27176,345.14,27521.14,2293.43,29814.59,14.66,13.92
A7,6η,1132,28308,359.51,28667.51,2388.96,31056.48,14.66,13.92
A7,7η,1132,29440,373.89,29813.89,2484.49,32298.37,14.66,13.92
A7,8η,1132,30572,388.26,30960.26,2580.02,33540.26,14.66,13.92
A7,9η,1132,31704,402.64,32106.64,2675.55,34782.15,14.66,13.92
A7,10η,1132,32836,417.02,33253.02,2771.09,36024.17,14.66,13.92
A7,11η,1132,33968,431.39,34399.39,2866.62,37266.06,14.66,13.92
A7(ii),12η,1132,35100,445.77,35545.77,2962.15,38507.95,15.24,14.47
A7(ii),13η,1132,36232,460.15,36692.15,3057.68,39749.84,15.24,14.47
A8,1η,,24500,311.15,24811.15,2067.6,26878.8,16.09,15.28
A8,2η,1197,25697,326.35,26023.35,2168.61,28191.93,16.09,15.28
A8,3η,1197,26894,341.55,27235.55,2269.63,29505.19,16.09,15.28
A8,4η,1197,28091,356.76,28447.76,2370.65,30818.45,16.09,15.28
A8,5η,1197,29288,371.96,29659.96,2471.66,32131.58,16.09,15.28
A8,6η,1197,30485,387.16,30872.16,2572.68,33444.84,16.09,15.28
A8,7η,1197,31682,402.36,32084.36,2673.7,34758.1,16.09,15.28
A8,8η,1197,32879,417.56,33296.56,2774.71,36071.23,16.09,15.28
A8,9η,1197,34076,432.77,34508.77,2875.73,37384.49,16.09,15.28
A8,10η,1197,35273,447.97,35720.97,2976.75,38697.75,16.09,15.28
A8,11η,1197,36470,463.17,36933.17,3077.76,40010.88,16.09,15.28
A8,12η,1197,37667,478.37,38145.37,3178.78,41324.14,16.09,15.28
A8(i),13η,1197,38864,493.57,39357.57,3279.8,42637.4,16.4,15.57
A8(ii),14η,1197,40061,508.77,40569.77,3380.81,43950.53,16.71,15.87
A9,1η,,30413,386.25,30799.25,2566.6,33365.8,18.78,17.84
A9,2η,1467,31880,404.88,32284.88,2690.41,34975.33,18.78,17.84
A9,3η,1467,33347,423.51,33770.51,2814.21,36584.73,18.78,17.84
A9,4η,1467,34814,442.14,35256.14,2938.01,38194.13,18.78,17.84
A9,5η,1467,36281,460.77,36741.77,3061.81,39803.53,18.78,17.84
A9,6η,1467,37748,479.4,38227.4,3185.62,41413.06,18.78,17.84
A9,7η,1467,39215,498.03,39713.03,3309.42,43022.46,18.78,17.84
A9,8η,1467,40682,516.66,41198.66,3433.22,44631.86,18.78,17.84
A9,9η,1467,42149,535.29,42684.29,3557.02,46241.26,18.78,17.84
A9(i),10η,1467,43616,553.92,44169.92,3680.83,47850.79,19.16,18.2
A9(ii),11η,1467,45083,572.55,45655.55,3804.63,49460.19,19.54,18.56
A10,1η,,34284,435.41,34719.41,2893.28,37612.64,21.14,20.08
A10,2η,1639,35923,456.22,36379.22,3031.6,39410.8,21.14,20.08
A10,3η,1639,37562,477.04,38039.04,3169.92,41208.96,21.14,20.08
A10,4η,1639,39201,497.85,39698.85,3308.24,43007.12,21.14,20.08
A10,5η,1639,40840,518.67,41358.67,3446.56,44805.28,21.14,20.08
A10,6η,1639,42479,539.48,43018.48,3584.87,46603.31,21.14,20.08
A10,7η,1639,44118,560.3,44678.3,3723.19,48401.47,21.14,20.08
A10,8η,1639,45757,581.11,46338.11,3861.51,50199.63,21.14,20.08
A10,9η,1639,47396,601.93,47997.93,3999.83,51997.79,21.14,20.08
A10(i),10η,1639,49035,622.74,49657.74,4138.15,53795.95,21.57,20.48
A10(ii),11η,1639,50674,643.56,51317.56,4276.46,55593.98,21.99,20.88
A11,1η,,40525,514.67,41039.67,3419.97,44459.61,24.38,23.15
A11,2η,1639,42164,535.48,42699.48,3558.29,46257.77,24.38,23.15
A11,3η,1639,43803,556.3,44359.3,3696.61,48055.93,24.38,23.15
A11,4η,1639,45442,577.11,46019.11,3834.93,49854.09,24.38,23.15
A11,5η,1639,47081,597.93,47678.93,3973.24,51652.12,24.38,23.15
A11,6η,1639,48720,618.74,49338.74,4111.56,53450.28,24.38,23.15
A11,7η,1639,50359,639.56,50998.56,4249.88,55248.44,24.38,23.15
A11,8η,1639,51998,660.37,52658.37,4388.2,57046.6,24.38,23.15
A11,9η,1639,53637,681.19,54318.19,4526.52,58844.76,24.38,23.15
A11(ii),10η,,55276,702.01,55978.01,4664.83,60642.79,25.22,23.95
A11(ii),11η,1639,56915,722.82,57637.82,4803.15,62440.95,25.22,23.95
A11(iii),12η,1639,58554,743.64,59297.64,4941.47,64239.11,25.65,24.35
A11(59664),12η+,1110,59664,757.73,60421.73,5035.14,65456.82,25.94,24.63
A12,1η,,44978,571.22,45549.22,3795.77,49345.01,27.1,25.73
A12,2η,2102,47080,597.92,47677.92,3973.16,51651.08,27.1,25.73
A12,3η,2102,49182,624.61,49806.61,4150.55,53957.15,27.1,25.73
A12,4η,2102,51284,651.31,51935.31,4327.94,56263.22,27.1,25.73
A12,5η,2102,53386,678,54064,4505.33,58569.29,27.1,25.73
A12,6η,2102,55488,704.7,56192.7,4682.73,60875.49,27.1,25.73
A12,7η,2102,57590,731.39,58321.39,4860.12,63181.56,27.1,25.73
A12,8η,2102,59692,758.09,60450.09,5037.51,65487.63,27.1,25.73
A12(ii),9η,2102,61794,784.78,62578.78,5214.9,67793.7,28.18,26.76
A12(ii),10η,2102,63896,811.48,64707.48,5392.29,70099.77,28.18,26.76
A12(63069),9η+,1275,63069,800.98,63869.98,5322.5,69192.5,27.97,26.56
A12(48176),10η+,1870,65766,835.23,66601.23,5550.1,72151.3,28.67,27.22
A13,1η,,53258,676.38,53934.38,4494.53,58428.89,30.84,29.28
A13,2η,2102,55360,703.07,56063.07,4671.92,60734.96,30.84,29.28
A13,3η,2102,57462,729.77,58191.77,4849.31,63041.03,30.84,29.28
A13,4η,2102,59564,756.46,60320.46,5026.71,65347.23,30.84,29.28
A13,5η,2102,61666,783.16,62449.16,5204.1,67653.3,30.84,29.28
A13,6η,2102,63768,809.85,64577.85,5381.49,69959.37,30.84,29.28
A13,7η,2102,65870,836.55,66706.55,5558.88,72265.44,30.84,29.28
A13(i),8η,2102,67972,863.24,68835.24,5736.27,74571.51,31.38,29.8
A13(ii),9η,2102,70074,889.94,70963.94,5913.66,76877.58,31.93,30.32
A13(71825),9η+,1751,71825,912.18,72737.18,6061.43,78798.59,32.38,30.75
A14,1η,,57077,724.88,57801.88,4816.82,62618.66,33.37,31.68
A14,2η,2458,59535,756.09,60291.09,5024.26,65315.38,33.37,31.68
A14,3η,2458,61993,787.31,62780.31,5231.69,68011.97,33.37,31.68
A14,4η,2458,64451,818.53,65269.53,5439.13,70708.69,33.37,31.68
A14,5η,2458,66909,849.74,67758.74,5646.56,73405.28,33.37,31.68
A14,6η,2458,69367,880.96,70247.96,5854,76102,33.37,31.68
A14,7η,2458,71825,912.18,72737.18,6061.43,78798.59,33.37,31.68
A14(i),8η,2458,74283,943.39,75226.39,6268.87,81495.31,34.01,32.29
A14(ii),9η,2458,76741,974.61,77715.61,6476.3,84191.9,34.64,32.89
A15,1η,,64713,821.86,65534.86,5461.24,70996.12,36.9,35.03
A15,2η,2620,67333,855.13,68188.13,5682.34,73870.42,36.9,35.03
A15,3η,2620,69953,888.4,70841.4,5903.45,76744.85,36.9,35.03
A15,4η,2620,72573,921.68,73494.68,6124.56,79619.28,36.9,35.03
A15,5η,2620,75193,954.95,76147.95,6345.66,82493.58,36.9,35.03
A15,6η,2620,77813,988.23,78801.23,6566.77,85368.01,36.9,35.03
A15(i),7η,2620,80433,1021.5,81454.5,6787.88,88242.44,37.57,35.68
A15(ii),8η,2620,83053,1054.77,84107.77,7008.98,91116.74,38.25,36.32
A16,1η,,71020,901.95,71921.95,5993.5,77915.5,40.16,38.13
A16,2η,2620,73640,935.23,74575.23,6214.6,80789.8,40.16,38.13
A16,3η,2620,76260,968.5,77228.5,6435.71,83664.23,40.16,38.13
A16,4η,2620,78880,1001.78,79881.78,6656.82,86538.66,40.16,38.13
A16,5η,2620,81500,1035.05,82535.05,6877.92,89412.96,40.16,38.13
A16,6η,2620,84120,1068.32,85188.32,7099.03,92287.39,40.16,38.13
A16(i),7η,2620,86740,1101.6,87841.6,7320.13,95161.69,40.84,38.78
