Recource No,Submission Date,Applicant,Awarding Authority,Decision Date,Decision,Decision URL
18/2004,19/8/2004,SAINT-GOBAIN PAM & NEOPHYTOS DEMETRIOU LTD,Τμήμα Αναπτύξεως Υδάτων,18/10/2004,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/26EB02428C75F3F0C2257DD4002A2C97/$file/hierarchical recourse-18-2004.pdf?OpenElement
19/2004,19/8/2004,ΑΝΔΡΕΑΣ ΜΟΥΣΤΑΚΑΣ ΚΑΤΑΣΚΕΥΕΣ ΛΙΜΙΤΕΔ,Τμήμα Τεχνικών Υπηρεσιών Υπουργείου Παιδείας και Πολιτισμού,5/10/2004,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/FB7CC2C212F5A060C2257DD4002A2C98/$file/hierarchical recourse-19-2004.pdf?OpenElement
20/2004,20/9/2004,LYSSIOTIS TRADING CORPORATION LTD,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,18/11/2004,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/B5B69F57D5B26F13C2257DD4002A2C99/$file/hierarchical recourse-20-2004.pdf?OpenElement
21/2004,22/9/2004,PODIUM ENGINEERING LTD,Υπουργείο Παιδείας και Πολιτισμού,8/11/2004,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/E5A34DEF9CB848DCC2257DD4002A2C9A/$file/hierarchical recourse-21-2004.pdf?OpenElement
22/2004,23/9/2004,ΝΕΜΕΣΙΣ ΕΡΓΟΛΗΠΤΙΚΗ ΛΙΜΙΤΕΔ,Τμήμα Δημοσίων Έργων,12/11/2004,Απορρίπτεται,"http://www.tra.gov.cy/aap/aap.nsf/All/707DC1ED1F66DC15C2257DD4002A2C9B/$file/hierarchical recourse-22,23-2004.pdf?OpenElement"
23/2004,23/9/2004,ΝΕΜΕΣΙΣ ΕΡΓΟΛΗΠΤΙΚΗ ΛΙΜΙΤΕΔ,Τμήμα Δημοσίων Έργων,12/11/2004,Απορρίπτεται,"http://www.tra.gov.cy/aap/aap.nsf/All/38982DF15AA71CFCC2257DD4002A2C9C/$file/hierarchical recourse-22,23-2004.pdf?OpenElement"
24/2004,27/9/2004,ΝΙΚΟΣ ΚΟΝΝΙΔΗΣ ΚΑΙ ΑΛΛΟΙ,Υπουργείο Παιδείας και Πολιτισμού,13/12/2004,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/4CEDADC19F9DFE3EC2257DD4002A2C9D/$file/hierarchical recourse-24-2004.pdf?OpenElement
25/2004,29/9/2004,CYBARCO LTD,Τμήμα Δημοσίων Έργων,16/11/2004,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/98584E6DB8C86F66C2257DD4002A2C9E/$file/hierarchical recourse-25-26-27-2004.pdf?OpenElement
26/2004,29/9/2004,CYBARCO LTD,Τμήμα Δημοσίων Έργων,16/11/2004,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/D5FFBC661381C531C2257DD4002A2C9F/$file/hierarchical recourse-25-26-27-2004.pdf?OpenElement
27/2004,29/9/2004,CYBARCO LTD,Τμήμα Δημοσίων Έργων,16/11/2004,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/D81E57D2D4D4A3A1C2257DD4002A2CA0/$file/hierarchical recourse-25-26-27-2004.pdf?OpenElement
28/2004,30/9/2004,ΕΠΑΥΛΙΣ ΚΟΜΗΤΗΣ ΛΤΔ,Τμήμα Κτηνιατρικών Υπηρεσιών,30/11/2004,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/80B9F071A9E6E5C7C2257DD4002A2CA1/$file/hierarchical recourse-28-2004.pdf?OpenElement
29/2004,4/10/2004,ΕΥΑΓΟΡΑΣ ΛΟΪΖΙΔΗΣ ΛΤΔ,Κοινοτικό Συμβούλιο Φαρμακά,14/10/2004,Άκυρη,
30/2004,6/10/2004,C.P. FOODLAB LTD,Τμήμα Κτηνιατρικών Υπηρεσιών,13/12/2004,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/F993EE94D3D07D6CC2257DD4002A2CA3/$file/hierarchical recourse-30-2004.pdf?OpenElement
31/2004,14/10/2004,ΕΠΙΠΛΩΣΕΙΣ ΝΟΡΑ ΛΤΔ,Υπουργείο Παιδείας και Πολιτισμού,2/2/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/4E3D9B1C02A8E00BC2257DD4002A2CA4/$file/hierarchical recourse-31-2004.pdf?OpenElement
32/2004,15/10/2004,BELCY COMPANY LTD,Τμήμα Κτηματολογίου και Χωρομετρίας,8/12/2004,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/083470065EDC5310C2257DD4002A2CA5/$file/hierarchical recourse-32-2004.pdf?OpenElement
33/2004,22/10/2004,GREENTECH TRADING LTD,Κυπριακός Οργανισμός Αθλητισμού,30/11/2004,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/8995B419FA5F0185C2257DD4002A2CA6/$file/hierarchical recourse-33-2004.pdf?OpenElement
34/2004,25/10/2004,GCC COMPUTERS,Τμήμα Υπηρεσιών Πληροφορικής,28/12/2004,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/0E862A2CD1D152EAC2257DD4002A2CA7/$file/hierarchical recourse-34-2004.pdf?OpenElement
35/2004,27/10/2004,G.C. HADJICOSTAS CONSULTANCIES,Τμήμα Αναπτύξεως Υδάτων,20/12/2004,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/D9411F79922155D1C2257DD4002A2CA8/$file/hierarchical recourse-35-2004.pdf?OpenElement
36/2004,1/11/2004,NETVISION LTD,Τμήμα Υπηρεσιών Πληροφορικής,23/12/2004,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/4F740DF6EA8D27DCC2257DD4002A2CA9/$file/hierarchical recourse-36-2004.pdf?OpenElement
37/2004,3/11/2004,PAPAETIS MEDICAL CO LTD,Τμήμα Φαρμακευτικών Υπηρεσιών,30/11/2004,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/23128D9F36AEE930C2257DD4002A2CAA/$file/hierarchical recourse-37-2004.pdf?OpenElement
38/2004,3/11/2004,HOSPITEC CO LTD,Τμήμα Φαρμακευτικών Υπηρεσιών,1/12/2004,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/066267FD082F4E21C2257DD4002A2CAB/$file/hierarchical recourse-38-2004.pdf?OpenElement
39/2004,18/11/2004,CHANAT LIMITED,Αρχή Ηλεκτρισμού Κύπρου,7/2/2005,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/82642E872DC1904AC2257DD4002A2CAC/$file/hierarchical recourse-39-2004.pdf?OpenElement
40/2004,24/11/2004,CYPRUS PHARMATEUTICAL ORGANIZATION LTD,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,25/1/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/D370BEF0518CB4ABC2257DD4002A2CAD/$file/hierarchical recourse-40-2004.pdf?OpenElement
41/2004,26/11/2004,HSBC INSURANCE SERVICES (CYPRUS) LTD,Αρχή Ηλεκτρισμού Κύπρου,16/3/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/2CA9E080AA05E551C2257DD4002A2CAE/$file/hierarchical recourse-41-2004.pdf?OpenElement
42/2004,30/11/2004,G.A.P. VASSILOPOULOS INSURANCE AGENCIES LTD,Αρχή Ηλεκτρισμού Κύπρου,23/3/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/C027A3AFDC665430C2257DD4002A2CAF/$file/hierarchical recourse-42-2004.pdf?OpenElement
43/2004,3/12/2004,ΤΑΚΗΣ ΧΑΡΑΛΑΜΠΟΥΣ & ΣΙΑ ΛΤΔ,Τμήμα Δημοσίων Έργων,10/2/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/C5F742B68E992CB5C2257DD4002A2CB0/$file/hierarchical recourse-43-2004.pdf?OpenElement
44/2004,3/12/2004,G. KALLIS (MANUFACTURES) LTD,Τμήμα Κρατικών Αγορών και Προμηθειών,18/1/2005,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/C62E93BA02C3B17BC2257DD4002A2CB1/$file/hierarchical recourse-44-2004.pdf?OpenElement
45/2004,3/12/2004,SAINT-GOBAIN PAM,Τμήμα Αναπτύξεως Υδάτων,24/1/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/988866A69DC16BE0C2257DD4002A2CB2/$file/hierarchical recourse-45-2004.pdf?OpenElement
46/2004,13/12/2004,AIR TRACTOR INCORPORATION,Τμήμα Δασών,2/2/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/700DAD5DD084250BC2257DD4002A2CB3/$file/hierarchical recourse-46-2004.pdf?OpenElement
47/2004,13/12/2004,M.T. PIPERARIS TRADING LTD,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,9/2/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/EB26DCCF268F240EC2257DD4002A2CB4/$file/hierarchical recourse-47-2004.pdf?OpenElement
48/2004,13/12/2004,ARUP - ΝΙΚΟΛΑΪΔΗΣ & ΣΥΝΕΡΓΑΤΕΣ I.A.C.O,Τμήμα Γεωλογικής Επισκόπησης,4/2/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/044C0F5091E1E113C2257DD4002A2CB5/$file/hierarchical recourse-48-2004.pdf?OpenElement
49/2004,21/12/2004,VOSIMCON LASER SERVICES LTD,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,25/1/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/CE306DB965658E4CC2257DD4002A2CB6/$file/hierarchical recourse-49-2004.pdf?OpenElement
50/2004,22/12/2004,THEODOROS IOANNIDES LTD,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,11/2/2005,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/B49F82D1AC430266C2257DD4002A2CB7/$file/hierarchical recourse-50-2004.pdf?OpenElement
51/2004,23/12/2004,CYPRUS TRADING CORPORATION LTD,Δήμος Αγίου Αθανασίου,24/1/2005,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/35895BF3239FF4B5C2257DD4002A2CB8/$file/hierarchical recourse-51-2004.pdf?OpenElement
52/2004,23/12/2004,ELECTROMATIC CONSTRUCTIONS,Τμήμα Αναπτύξεως Υδάτων,1/2/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/8201CA2F8976DEEAC2257DD4002A2CB9/$file/hierarchical recourse-52-2004.pdf?OpenElement
53/2004,30/12/2004,ΜΑΡΙΟΣ ΘΕΟΧΑΡΙΔΗΣ ΛΤΔ,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,11/2/2005,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/451C8CD380A429ECC2257DD4002A2CBA/$file/hierarchical recourse-53-2004.pdf?OpenElement
1/2005,4/1/2005,"ΚΟΙΝΟΠΡΑΞΙΑ ""JBR HELLAS LTD, SYMMETRON MRCI LTD & MANSYSTEMS""",Κυπριακός Οργανισμός Τουρισμού,16/2/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/58804789B9124151C2257DD4002A2D2A/$file/hierarchical recourse-1-2005.pdf?OpenElement
2/2005,7/1/2005,PYRGOS CONGRESS LTD,Ανώτατο Δικαστήριο Κύπρου,4/2/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/A51463FE91EBAB87C2257DD4002A2D2B/$file/hierarchical recourse-2-2005.pdf?OpenElement
3/2005,7/1/2005,PHAMAKO LTD,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,11/2/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/7D83633BA90EB556C2257DD4002A2D2C/$file/hierarchical recourse-3-2005.pdf?OpenElement
4/2005,20/1/2005,PODIUM ENGINEERING LTD,Τμήμα Υπηρεσιών Πληροφορικής,21/2/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/A14EEA0F9C7D428CC2257DD4002A2D2D/$file/hierarchical recourse-4-2005.pdf?OpenElement
5/2005,21/1/2005,CONQUEST BUSINESS ADVISORS,Κυπριακός Οργανισμός Τουρισμού,7/3/2005,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/0D4A8B4073562404C2257DD4002A2D2E/$file/hierarchical recourse-5-2005.pdf?OpenElement
6/2005,24/1/2005,DELOITTE & TOUCHE,Δήμος Λεμεσού,8/3/2005,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/1248ED02F4C75F6AC2257DD4002A2D2F/$file/hierarchical recourse-6-2005.pdf?OpenElement
7/2005,27/1/2005,"ΚΟΙΝΟΠΡΑΞΙΑ ""JBR HELLAS EΠΕ, MKR MANSYSTEMS BUSINESS CONSULTANTS LTD, CREATIVE MARKETING A.E.""",Κυπριακός Οργανισμός Τουρισμού,21/3/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/101883485C93A86AC2257DD4002A2D30/$file/hierarchical recourse-7-2005.pdf?OpenElement
8/2005,31/1/2005,PAPAETIS MEDICAL CO LTD,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,2/3/2005,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/70AB56D96AC96C74C2257DD4002A2D31/$file/hierarchical recourse-8-2005.pdf?OpenElement
9/2005,7/2/2005,TAGGIRIS GENERAL TRADING LIMITED,Τμήμα Κρατικών Αγορών και Προμηθειών,15/3/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/E3EB3DA5DDA2DACEC2257DD4002A2D32/$file/hierarchical recourse-9-2005.pdf?OpenElement
10/2005,16/2/2005,KRASHIAS FOOTWEAR INDUSTRY LTD,Τμήμα Κρατικών Αγορών και Προμηθειών,15/3/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/AD4F1C27BC90CA87C2257DD4002A2D33/$file/hierarchical recourse-10-2005.pdf?OpenElement
11/2005,18/2/2005,AMELCO INDUSTRIES LTD,Τμήμα Κρατικών Αγορών και Προμηθειών,3/3/2005,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/866E2DE398402203C2257DD4002A2D34/$file/hierarchical recourse-11-2005.pdf?OpenElement
12/2005,18/2/2005,MILTIADES NEOPHYTOU CIVIL ENGINEERING CONTRACTORS & DEVELOPERS LTD,Τμήμα Τεχνικών Υπηρεσιών Υπουργείου Παιδείας και Πολιτισμού,15/3/2005,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/6D4417369AFBF922C2257DD4002A2D35/$file/hierarchical recourse-12-2005.pdf?OpenElement
13/2005,23/2/2005,VIRTUAL IT LTD,Επιτροπή Κεφαλαιαγοράς,22/3/2005,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/D01DC365D556A0EBC2257DD4002A2D36/$file/hierarchical recourse-13-2005.pdf?OpenElement
14/2005,10/3/2005,KOULLIS SKIP TRUCK LTD,Συμβούλιο Αποχετεύσεων Λεμεσού Αμαθούντος,31/5/2005,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/51FFA1549AE33DFBC2257DD4002A2D37/$file/hierarchical recourse-14-2005.pdf?OpenElement
15/2005,16/3/2005,Α/ΦΟΙ ΚΑΡΑΜΟΝΤΑΝΗ ΛΤΔ,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,20/4/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/5E8C4CAF78675F67C2257DD4002A2D38/$file/hierarchical recourse-15-2005.pdf?OpenElement
16/2005,18/3/2005,Μ.Σ. ΙΑΚΩΒΙΔΗΣ & ΣΙΑ ΛΤΔ,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,15/4/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/2DC7015A6C0D8574C2257DD4002A2D39/$file/hierarchical recourse-16-2005.pdf?OpenElement
17/2005,31/3/2005,TASNI MED-PHARM LTD,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,9/5/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/DD0263CCB1759185C2257DD4002A2D3A/$file/hierarchical recourse-17-2005.pdf?OpenElement
18/2005,7/4/2005,ΚΟΙΝΟΠΡΑΞΙΑ «ΚΑΘΑΡΗ ΠΟΛΗ»,"Υπηρεσία Περιβάλλοντος Υπουργείου Γεωργίας, Φυσικών Πόρων & Περιβάλλοντος",22/4/2005,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/65A4CB2A539F3A8DC2257DD4002A2D3B/$file/hierarchical recourse-18-2005.pdf?OpenElement
19/2005,8/4/2005,PODIUM ENGINEERING LTD,Τμήμα Ηλεκτρομηχανολογικών Υπηρεσιών,18/5/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/B98DC073271C1E6BC2257DD4002A2D3C/$file/hierarchical recourse-19-2005.pdf?OpenElement
20/2005,8/4/2005,ENERGOPROJECT - HYDROENGINEERING - FICHTNER - MOUROUZIDES CONSULTING ENGINEERS,Συμβούλιο Αποχετεύσεων Πάφου,16/5/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/530F630A92818510C2257DD4002A2D3D/$file/hierarchical recourse-20-2005.pdf?OpenElement
21/2005,14/4/2005,CONSPEC LTD,Τμήμα Τεχνικών Υπηρεσιών Υπουργείου Παιδείας και Πολιτισμού,9/5/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/5901FE19F8D75DEFC2257DD4002A2D3E/$file/hierarchical recourse-21-2005.pdf?OpenElement
22/2005,18/4/2005,GEOINFO ΕΦΑΡΜΟΣΜΕΝΕΣ ΕΡΕΥΝΕΣ ΚΑΙ ΜΕΛΕΤΕΣ,Κυπριακός Οργανισμός Αγροτικών Πληρώμων,24/5/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/6A24B00E80C6F06DC2257DD4002A2D3F/$file/hierarchical recourse-22-2005.pdf?OpenElement
23/2005,21/4/2005,NETVISION LTD,Αρχή Ηλεκτρισμού Κύπρου,31/5/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/DA3A9B665587FA3DC2257DD4002A2D40/$file/hierarchical recourse-23-2005.pdf?OpenElement
24/2005,21/4/2005,ΒΕΞ ΔΡΑΜΑΣ ΑΕ,Αρχή Ηλεκτρισμού Κύπρου,17/6/2005,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/34B35D4588B1557FC2257DD4002A2D41/$file/hierarchical recourse-24-2005.pdf?OpenElement
25/2005,27/4/2005,AGF TRADING & ENGINEERING LTD,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,1/6/2005,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/6BAC9FA7599A101CC2257DD4002A2D42/$file/hierarchical recourse-25-2005.pdf?OpenElement
26/2005,27/4/2005,PAPAETIS MEDICAL CO LTD,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,31/5/2005,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/779B9DD5299E67AAC2257DD4002A2D43/$file/hierarchical recourse-26-2005.pdf?OpenElement
27/2005,28/4/2005,MEDVISION LTD,Τμήμα Ιατρικών Υπηρεσιών και Υπηρεσιών Δημόσιας Υγείας,2/6/2005,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/7F5901263024C831C2257DD4002A2D44/$file/hierarchical recourse-27-2005.pdf?OpenElement
28/2005,28/4/2005,Α/ΦΟΙ ΚΑΡΑΜΟΝΤΑΝΗ ΛΤΔ,Τμήμα Δημοσίων Έργων,7/6/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/6E0598A36358A58DC2257DD4002A2D45/$file/hierarchical recourse-28-2005.pdf?OpenElement
29/2005,5/5/2005,BIOTRONICS LTD,Τμήμα Κτηνιατρικών Υπηρεσιών,9/6/2005,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/6FE8420C4616E3B6C2257DD4002A2D46/$file/hierarchical recourse-29-2005.pdf?OpenElement
30/2005,13/5/2005,HYDROTECH LTD,Τμήμα Αναπτύξεως Υδάτων,6/6/2005,Αποσύρεται,http://www.tra.gov.cy/aap/aap.nsf/All/33645196A1FD5FC6C2257DD4002A2D47/$file/hierarchical recourse-30-2005.pdf?OpenElement
31/2005,18/5/2005,ΦΑΝΟΣ Ν. ΕΠΙΦΑΝΙΟΥ ΛΤΔ,Τμήμα Κρατικών Αγορών και Προμηθειών,17/6/2005,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/B5AAA9C5086E1B2FC2257DD4002A2D48/$file/hierarchical recourse-31-2005.pdf?OpenElement
32/2005,25/5/2005,SHIPSHORE (CYPRUS) LTD,Τμήμα Αναπτύξεως Υδάτων,15/6/2005,Επιτυγχάνει,http://www.tra.gov.cy/aap/aap.nsf/All/6F0A5EEE67325D1EC2257DD4002A2D49/$file/hierarchical recourse-32-2005.pdf?OpenElement
33/2005,9/6/2005,A.T. MULTITECH CORPORATION LTD,Αρχή Ηλεκτρισμού Κύπρου,8/7/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/5FAA8F20803867C7C2257DD4002A2D4A/$file/hierarchical recourse-33-2005.pdf?OpenElement
34/2005,13/6/2005,PRIMENET CONSULTING LTD,Δήμος Λεμεσού,2/8/2005,Απορρίπτεται,http://www.tra.gov.cy/aap/aap.nsf/All/50C459EB5DAD2A38C2257DD4002A2D4B/$file/hierarchical recourse-34-2005.pdf?OpenElement
