YEAR,OFFENCE,CASES,PERSONS
2013,Πρόκληση βαριάς σωματικής  βλάβης κλπ,1,3
2013,Κλοπή  (Σημ.  Κλοπή μέχρι 1000€ κατά παράβαση των  ’Αρθρων 255 και 262 μόνο είναι μικροπαράβαση),8,10
2013,Ληστεία και Εκβίαση,4,4
2013,Διαρρήξεις και συναφή εγκλήματα,91,119
2013,Κλεπταποδοχή και παράνομη κατοχή (πάνω από 1000€),0,0
2013,Εμπρησμός / απόπειρα,3,3
2013,Κακόβουλη ζημιά (Σημ.  Κακόβουλη βλάβη μέχρι 1000€  κατά παράβαση του ’Αρθρου 324(1) είναι μικροπαράβαση,2,5
2013,Πλαστογραφία,0,0
2013,Απόπειρα διάρρηξης,0,0
2013,Νόμος για εκρηκτικές ύλες,3,3
2013,Νόμος για πυροβόλα όπλα,1,3
2013,Νόμος για ναρκωτικά φάρμακα και ψυχότροπες ουσίες,11,11
2013,Νόμος για τη βία στους αθλητικούς χώρους,0,0
2013,Νόμος Κυρωτικός της Σύμβασης κατά του Εγκλήματος μέσω διαδικτύου,0,0
2013,Νόμος που προνοεί για την Ειδική Προστασία των προσώπων που είναι θύματα σεξουαλικής εκμετάλλευσης και συναφή θέματα,0,0
2013,"Νόμος για τα δικαιώματα του παιδιού, για την πώληση παιδιών, παιδική πορνεία και παιδική πορνογραφία.",0,0
2013,Αλλα σοβαρά εγκλήματα,16,19
2013,Σύνολο Έτους,142,185
2014,Οχλαγωγία και παράνομη  συνάθροιση,2,5
2014,Διαφθορά  γυναίκας ηλικίας 13 –16,0,0
2014,Πρόκληση βαριάς σωματικής  βλάβης κλπ,2,2
2014,Κλοπή  (Σημ.  Κλοπή μέχρι 1000€ κατά παράβαση των  ’Αρθρων 255 και 262 μόνο είναι μικροπαράβαση),4,5
2014,Ληστεία και Εκβίαση,0,0
2014,Διαρρήξεις και συναφή εγκλήματα,36,57
2014,Κλεπταποδοχή και παράνομη κατοχή (πάνω από 1000€),0,0
2014,Εμπρησμός / απόπειρα,1,2
2014,Κακόβουλη ζημιά (Σημ.  Κακόβουλη βλάβη μέχρι 1000€  κατά παράβαση του ’Αρθρου 324(1) είναι μικροπαράβαση,3,7
2014,Πλαστογραφία,2,2
2014,Απόπειρα διάρρηξης,1,1
2014,Νόμος για εκρηκτικές ύλες,5,8
2014,Νόμος για πυροβόλα όπλα,2,2
2014,Νόμος για ναρκωτικά φάρμακα και ψυχότροπες ουσίες,7,7
2014,Νόμος για τη βία στους αθλητικούς χώρους,0,0
2014,Νόμος Κυρωτικός της Σύμβασης κατά του Εγκλήματος μέσω διαδικτύου,1,1
2014,Νόμος που προνοεί για την Ειδική Προστασία των προσώπων που είναι θύματα σεξουαλικής εκμετάλλευσης και συναφή θέματα,0,0
2014,"Νόμος για τα δικαιώματα του παιδιού, για την πώληση παιδιών, παιδική πορνεία και παιδική πορνογραφία.",0,0
2014,Αλλα σοβαρά εγκλήματα,12,13
2014,Σύνολο Έτους,78,112
2015,Οχλαγωγία και παράνομη  συνάθροιση,0,0
2015,Διαφθορά  γυναίκας ηλικίας 13 –16,0,0
2015,Πρόκληση βαριάς σωματικής  βλάβης κλπ,0,0
2015,Κλοπή  (Σημ.  Κλοπή μέχρι 1000€ κατά παράβαση των  ’Αρθρων 255 και 262 μόνο είναι μικροπαράβαση),1,1
2015,Ληστεία και Εκβίαση,2,2
2015,Διαρρήξεις και συναφή εγκλήματα,18,27
2015,Κλεπταποδοχή και παράνομη κατοχή (πάνω από 1000€),0,0
2015,Εμπρησμός / απόπειρα,2,3
2015,Κακόβουλη ζημιά (Σημ.  Κακόβουλη βλάβη μέχρι 1000€  κατά παράβαση του ’Αρθρου 324(1) είναι μικροπαράβαση,1,1
2015,Πλαστογραφία,0,0
2015,Απόπειρα διάρρηξης,1,1
2015,Νόμος για εκρηκτικές ύλες,2,3
2015,Νόμος για πυροβόλα όπλα,2,2
2015,Νόμος για ναρκωτικά φάρμακα και ψυχότροπες ουσίες,2,3
2015,Νόμος για τη βία στους αθλητικούς χώρους,2,2
2015,Νόμος Κυρωτικός της Σύμβασης κατά του Εγκλήματος μέσω διαδικτύου,0,0
2015,Νόμος που προνοεί για την Ειδική Προστασία των προσώπων που είναι θύματα σεξουαλικής εκμετάλλευσης και συναφή θέματα,0,0
2015,"Νόμος για τα δικαιώματα του παιδιού, για την πώληση παιδιών, παιδική πορνεία και παιδική πορνογραφία.",5,6
2015,Αλλα σοβαρά εγκλήματα,2,5
2015,Σύνολο Έτους,40,56
2016,Οχλαγωγία και παράνομη  συνάθροιση,0,0
2016,Διαφθορά  γυναίκας ηλικίας 13 –16,0,0
2016,Πρόκληση βαριάς σωματικής  βλάβης κλπ,2,2
2016,Κλοπή  (Σημ.  Κλοπή μέχρι 1000€ κατά παράβαση των  ’Αρθρων 255 και 262 μόνο είναι μικροπαράβαση),9,10
2016,Ληστεία και Εκβίαση,0,0
2016,Διαρρήξεις και συναφή εγκλήματα,24,29
2016,Κλεπταποδοχή και παράνομη κατοχή (πάνω από 1000€),0,0
2016,Εμπρησμός / απόπειρα,5,11
2016,Κακόβουλη ζημιά (Σημ.  Κακόβουλη βλάβη μέχρι 1000€  κατά παράβαση του ’Αρθρου 324(1) είναι μικροπαράβαση,5,16
2016,Πλαστογραφία,0,0
2016,Απόπειρα διάρρηξης,1,1
2016,Νόμος για εκρηκτικές ύλες,2,4
2016,Νόμος για πυροβόλα όπλα,0,0
2016,Νόμος για ναρκωτικά φάρμακα και ψυχότροπες ουσίες,8,8
2016,Νόμος για τη βία στους αθλητικούς χώρους,1,1
2016,Νόμος Κυρωτικός της Σύμβασης κατά του Εγκλήματος μέσω διαδικτύου,1,1
2016,"Ο περί της Πρόληψης και της Καταπολέμησης, της Σεξουαλικής Εκμετάλλευσης Παιδιών και της Παιδικής Πορνογραφίας Νόμος",5,7
2016,Αλλα σοβαρά εγκλήματα,8,8
2016,Σύνολο Έτους,71,98
2017,Οχλαγωγία και παράνομη  συνάθροιση,1,1
2017,Διαφθορά  γυναίκας ηλικίας 13 –16,0,0
2017,Πρόκληση βαριάς σωματικής  βλάβης κλπ,3,3
2017,Κλοπή  (Σημ.  Κλοπή μέχρι 1000€ κατά παράβαση των  ’Αρθρων 255 και 262 μόνο είναι μικροπαράβαση),6,7
2017,Ληστεία και Εκβίαση,3,3
2017,Διαρρήξεις και συναφή εγκλήματα,19,33
2017,Κλεπταποδοχή και παράνομη κατοχή (πάνω από 1000€),0,0
2017,Εμπρησμός / απόπειρα,3,3
2017,Κακόβουλη ζημιά (Σημ.  Κακόβουλη βλάβη μέχρι 1000€  κατά παράβαση του ’Αρθρου 324(1) είναι μικροπαράβαση,1,1
2017,Πλαστογραφία,1,1
2017,Απόπειρα διάρρηξης,0,0
2017,Νόμος για εκρηκτικές ύλες,1,1
2017,Νόμος για πυροβόλα όπλα,1,1
2017,Νόμος για ναρκωτικά φάρμακα και ψυχότροπες ουσίες,14,16
2017,Νόμος για τη βία στους αθλητικούς χώρους,0,0
2017,Νόμος Κυρωτικός της Σύμβασης κατά του Εγκλήματος μέσω διαδικτύου,0,0
2017,"Ο περί της Πρόληψης και της Καταπολέμησης, της Σεξουαλικής Εκμετάλλευσης Παιδιών και της Παιδικής Πορνογραφίας Νόμος",13,19
2017,Αλλα σοβαρά εγκλήματα,3,3
2017,Σύνολο Έτους,69,92
2018,Αδικήματα εναντίον της δημόσιας τάξης,2,4
2018,Αδικήματα που παραβλάπτουν το κοινό γενικά,0,0
2018,Αδικήματα εναντίον προσώπων,2,2
2018,Αδικήματα εναντίον της περιουσίας,44,62
2018,Κακόβουλη βλάβη σε περιουσία,2,12
2018,Απόπειρες και συνωμοσίες για τη διάπραξη εγκλημάτων,4,4
2018,Αδικήματα κατά παράβαση διάφορων άλλων νόμων,8,8
2018,Αδικήματα σχετικά με τα ναρκωτικά ψυχότροπες ουσίες και ουσίες ντοπινγκ,13,15
2018,Αδικήματα μέσω διαδυκτίου και της τεχνολογίας της πληροφορικής,:,:
2018,Σύνολο Έτους,75,107
2019,Αδικήματα εναντίον της δημόσιας τάξης,1,1
2019,Αδικήματα που παραβλάπτουν το κοινό γενικά,1,1
2019,Αδικήματα εναντίον προσώπων,5,5
2019,Αδικήματα εναντίον της περιουσίας,28,44
2019,Κακόβουλη βλάβη σε περιουσία,6,13
2019,Απόπειρες και συνωμοσίες για τη διάπραξη εγκλημάτων,1,2
2019,Αδικήματα κατά παράβαση διάφορων άλλων νόμων,9,17
2019,Αδικήματα σχετικά με τα ναρκωτικά ψυχότροπες ουσίες και ουσίες ντοπινγκ,10,11
2019,Αδικήματα μέσω διαδυκτίου και της τεχνολογίας της πληροφορικής,:,:
2019,Σύνολο Έτους,61,94
2020,Αδικήματα εναντίον της δημόσιας τάξης,1,1
2020,Αδικήματα που παραβλάπτουν το κοινό γενικά,0,0
2020,Αδικήματα εναντίον προσώπων,5,6
2020,Αδικήματα εναντίον της περιουσίας,18,22
2020,Κακόβουλη βλάβη σε περιουσία,2,4
2020,Απόπειρες και συνωμοσίες για τη διάπραξη εγκλημάτων,1,1
2020,Αδικήματα κατά παράβαση διάφορων άλλων νόμων,10,12
2020,Αδικήματα σχετικά με τα ναρκωτικά ψυχότροπες ουσίες και ουσίες ντοπινγκ,12,13
2020,Αδικήματα μέσω διαδυκτίου και της τεχνολογίας της πληροφορικής,7,8
2020,Σύνολο Έτους,56,67
