﻿ΟΝΟΜΑ,ΨΗΦΟΙ,ΚΟΙΝΟΤΗΤΑ,ΕΠΑΡΧΙΑ
ΜΙΧΑΗΛ ΓΕΩΡΓΙΑ,187,ΛΑΡΝΑΚΑ,ΖΥΓΙ
ΦΩΚΑ ΕΛΕΥΘΕΡΙΟΣ,313,ΛΑΡΝΑΚΑ,ΚΑΛΑΒΑΣΟΣ
ΘΕΟΔΩΡΟΥ (ΒΑΚΗ) ΦΛΟΥΡΕΝΤΖΟΣ,465,ΛΑΡΝΑΚΑ,ΚΑΛΟ ΧΩΡΙΟ ΛΑΡΝΑΚΑΣ
ΤΑΝΤΗΣ ΣΑΒΒΑΣ,944,ΛΑΡΝΑΚΑ,ΚΙΤΙ
ΖΑΧΑΡΙΑ ΑΝΑΣΤΑΣΗΣ (ΤΑΣΟΣ),244,ΛΑΡΝΑΚΑ,ΚΛΑΥΔΙΑ
ΣΑΒΒΑ ΜΙΧΑΛΑΚΗΣ,388,ΛΑΡΝΑΚΑ,ΚΟΡΝΟΣ
ΧΑΡΑΛΑΜΠΟΥΣ ΔΕΣΠΩ,387,ΛΑΡΝΑΚΑ,ΚΟΦΙΝΟΥ
ΜΙΛΤΙΑΔΟΥΣ ΑΡΕΤΗ,33,ΛΑΡΝΑΚΑ,ΛΑΓΙΑ
ΒΑΣΙΛΕΙΟΥ ΠΑΝΑΓΙΩΤΗΣ,244,ΛΑΡΝΑΚΑ,ΜΑΖΩΤΟΣ
ΓΕΩΡΓΙΟΥ ΜΑΡΙΑ,103,ΛΑΡΝΑΚΑ,ΜΑΡΙ - ΒΑΣΙΛΙΚΟ
ΝΕΟΚΛΕΟΥΣ (ΣΩΚΡΑΤΗ) ΝΕΟΚΛΗΣ,247,ΛΑΡΝΑΚΑ,ΜΑΡΩΝΙ
ΑΛΕΚΟΥ ΧΡΙΣΤΟΦΟΡΟΣ (ΧΡΙΣΤΟΣ),41,ΛΑΡΝΑΚΑ,ΜΕΛΙΝΗ
ΠΑΝΑΓΙΩΤΟΥ (ΟΔΥΣΣΕΑ) ΑΝΔΡΕΑΣ,374,ΛΑΡΝΑΚΑ,ΜΟΣΦΙΛΩΤΗ
ΠΑΠΑΓΕΩΡΓΙΟΥ ΚΥΡΙΑΚΟΣ,1216,ΛΑΡΝΑΚΑ,ΞΥΛΟΤΥΜΠΟΥ
ΤΑΣΟΥ ΓΕΩΡΓΙΟΣ,1407,ΛΑΡΝΑΚΑ,ΞΥΛΟΦΑΓΟΥ
ΜΙΛΤΙΑΔΟΥ ΑΡΙΣΤΟΣ,84,ΛΑΡΝΑΚΑ,ΟΡΑ
ΚΩΝΣΤΑΝΤΙΝΟΥ (ΚΑΣΙΟΥΡΗΣ) ΧΡΙΣΤΟΦΗΣ,1357,ΛΑΡΝΑΚΑ,ΟΡΜΗΔΕΙΑ
ΦΑΚΟΝΤΗΣ ΝΕΟΦΥΤΟΣ,915,ΛΑΡΝΑΚΑ,ΟΡΟΚΛΙΝΗ
ΤΙΓΓΗΣ ΚΩΣΤΑΚΗΣ,658,ΛΑΡΝΑΚΑ,ΠΕΡΒΟΛΙΑ ΛΑΡΝΑΚΑΣ
ΒΑΣΙΛΕΙΟΥ ΣΤΑΥΡΟΥΛΛΑ,305,ΛΑΡΝΑΚΑ,ΠΥΡΓΑ ΛΑΡΝΑΚΑΣ
ΜΙΧΑΗΛ ΔΑΜΙΑΝΟΣ,88,ΛΑΡΝΑΚΑ,ΣΚΑΡΙΝΟΥ
ΧΑΡΑΛΑΜΠΟΥΣ (ΖΑΜΠΑΣ) ΠΑΝΤΕΛΗΣ,144,ΛΑΡΝΑΚΑ,ΤΟΧΝΗ
ΧΑΤΖΗΑΝΤΩΝΗΣ ΣΠΥΡΟΣ,115,ΛΑΡΝΑΚΑ,ΤΡΕΜΕΤΟΥΣΙΑ
ΠΑΜΠΟΥΛΟΥ ΣΠΥΡΟΣ,446,ΛΑΡΝΑΚΑ,ΤΡΟΥΛΛΟΙ
ΘΕΟΔΩΡΟΥ ΕΛΕΝΗ,190,ΛΑΡΝΑΚΑ,ΧΟΙΡΟΚΟΙΤΙΑ
ΠΑΠΑΧΡΙΣΤΟΥ ΧΡΙΣΤΟΔΟΥΛΟΣ,88,ΛΑΡΝΑΚΑ,ΨΕΜΑΤΙΣΜΕΝΟΣ
ΜΙΧΑΗΛ ΦΡΙΞΟΣ,312,ΛΑΡΝΑΚΑ,ΨΕΥΔΑΣ
ΓΡΗΓΟΡΙΟΥ ΣΤΕΛΙΟΣ,210,ΛΕΜΕΣΟΣ,ΑΓ ΑΜΒΡΟΣΙΟΣ ΛΕΜΕΣΟΣ
ΠΑΠΑΝΕΟΦΥΤΟΥ ΡΕΝΟΣ,117,ΛΕΜΕΣΟΣ,ΑΓ ΓΕΩΡΓΙΟΣ ΛΕΜΕΣΟΥ
ΘΕΟΔΟΤΟΥ ΣΤΕΦΑΝΟΣ,82,ΛΕΜΕΣΟΣ,ΑΓ ΘΕΟΔΩΡΟΣ ΛΕΜΕΣΟΥ
ΜΑΚΡΙΔΗΣ ΡΟΔΟΣΘΕΝΗΣ,63,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ
ΜΥΛΩΝΑΣ ΧΡΙΣΤΟΔΟΥΛΟΣ,145,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΘΕΡΑΠΩΝ
ΛΕΟΝΤΙΟΥ ΧΡΙΣΤΑΚΗΣ,127,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ
ΞΥΔΑΣ ΑΝΔΡΕΑΣ,95,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΜΑΜΑΣ
ΑΝΤΩΝΙΟΥ ΑΧΙΛΛΕΑΣ,89,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΠΑΥΛΟΣ
ΙΩΑΝΝΟΥ ΧΑΡΑΛΑΜΠΟΣ (ΠΑΜΠΟΣ),333,ΛΕΜΕΣΟΣ,ΑΓΙΟΣ ΤΥΧΩΝΑΣ
ΚΩΝΣΤΑΝΤΙΝΙΔΗΣ ΜΙΧΑΛΗΣ,414,ΛΕΜΕΣΟΣ,ΑΓΡΟΣ
ΙΩΝΑ ΙΩΝΑΣ,177,ΛΕΜΕΣΟΣ,ΑΚΡΟΥΝΤΑ
ΣΤΥΛΙΑΝΟΥ ΓΕΩΡΓΙΟΣ,369,ΛΕΜΕΣΟΣ,ΑΚΡΩΤΗΡΙ
ΤΤΟΦΑΛΛΗΣ ΑΙΜΙΛΙΟΣ,120,ΛΕΜΕΣΟΣ,ΑΛΑΣΣΑ
ΧΑΡΑΛΑΜΠΟΥΣ ΕΥΘΥΒΟΥΛΟΣ,39,ΛΕΜΕΣΟΣ,ΑΛΕΚΤΟΡΑ
ΝΙΚΟΛΑΟΥ ΦΟΙΒΟΣ,120,ΛΕΜΕΣΟΣ,ΑΝΩΓΥΡΑ
ΠΕΡΙΚΛΗ ΛΕΥΤΕΡΗΣ,189,ΛΕΜΕΣΟΣ,ΑΠΑΙΣΙΑ
ΒΑΣΙΛΕΙΟΥ ΒΑΣΟΣ,107,ΛΕΜΕΣΟΣ,ΑΡΑΚΑΠΑΣ
ΧΑΜΠΟΥ (ΓΥΨΙΩΤΗΣ) ΧΡΙΣΤΟΣ,77,ΛΕΜΕΣΟΣ,ΑΡΜΕΝΟΧΩΡΙ
ΘΕΜΙΣΤΟΚΛΕΟΥΣ ΕΛΕΝΗ,190,ΛΕΜΕΣΟΣ,ΑΣΩΜΑΤΟΣ ΛΕΜΕΣΟΥ
ΦΩΤΙΟΥ ΑΝΔΡΕΑΣ (ΜΑΥΡΟΣ),213,ΛΕΜΕΣΟΣ,ΑΥΔΗΜΟΥ
ΠΟΛΥΚΑΡΠΟΥ ΜΑΡΙΟΣ,120,ΛΕΜΕΣΟΣ,ΑΨΙΟΥ
ΜΟΣΦΙΛΗΣ ΜΙΧΑΛΗΣ,160,ΛΕΜΕΣΟΣ,ΒΑΣΑ ΚΟΙΛΑΝΙΟΥ
ΠΡΩΤΟΠΑΠΑΣ ΜΑΤΘΑΙΟΣ,122,ΛΕΜΕΣΟΣ,ΒΟΥΝΙ
ΚΩΣΤΑ ΠΑΠΑΚΩΣΤΑ ΜΙΧΑΛΑΚΗΣ,70,ΛΕΜΕΣΟΣ,ΓΕΡΑΣΑ
ΜΕΝΕΛΑΟΥ ΒΑΣΟΣ,105,ΛΕΜΕΣΟΣ,ΔΙΕΡΩΝΑ
ΠΑΝΑΓΗ ΝΕΟΦΥΤΟΣ,100,ΛΕΜΕΣΟΣ,ΔΟΡΑ
ΘΕΟΧΑΡΟΥΣ ΧΡΙΣΤΑΚΗΣ,85,ΛΕΜΕΣΟΣ,ΔΥΜΕΣ
ΚΑΡΣΕΡΑΣ ΦΙΛΙΠΠΟΣ,98,ΛΕΜΕΣΟΣ,ΔΩΡΟΣ
ΠΡΟΔΡΟΜΟΥ ΛΕΥΚΙΟΣ,914,ΛΕΜΕΣΟΣ,ΕΠΙΣΚΟΠΗ ΛΕΜΕΣΟΥ
ΧΑΤΖΗΧΑΜΠΗΣ ΠΑΝΙΚΟΣ,678,ΛΕΜΕΣΟΣ,ΕΡΗΜΗ
ΚΑΛΛΗ ΝΙΚΟΛΑΟΣ,90,ΛΕΜΕΣΟΣ,ΖΩΟΠΗΓΗ
ΜΟΥΣΤΑΚΑΣ ΑΝΔΡΕΑΣ,61,ΛΕΜΕΣΟΣ,ΚΑΜΙΝΑΡΙΑ
ΓΕΩΡΓΙΟΥ ΣΟΦΟΚΛΗΣ,178,ΛΕΜΕΣΟΣ,ΚΑΝΤΟΥ
ΑΝΤΖΟΥΛΗ ΚΩΝΣΤΑΝΤΙΑ,136,ΛΕΜΕΣΟΣ,ΚΕΛΛΑΚΙ
ΓΙΑΝΝΑΚΑΣ ΑΠΟΣΤΟΛΟΣ,207,ΛΕΜΕΣΟΣ,ΚΟΙΛΑΝΙ
ΓΕΝΕΘΛΙΟΥ (ΠΡΟΣΦΥΓΑΣ) ΛΟΥΚΑΣ,1457,ΛΕΜΕΣΟΣ,ΚΟΛΟΣΣΙ
ΓΕΩΡΓΙΑΔΗΣ ΜΙΧΑΛΗΣ,44,ΛΕΜΕΣΟΣ,ΚΟΥΚΑ
ΠΑΝΑΓΙΩΤΟΥ ΓΕΩΡΓΙΟΣ,615,ΛΕΜΕΣΟΣ,ΚΥΠΕΡΟΥΝΤΑ
ΧΡΥΣΟΣΤΟΜΟΥ ΧΡΙΣΤΑΚΗΣ,194,ΛΕΜΕΣΟΣ,ΛΙΜΝΑΤΗΣ
ΣΠΥΡΟΥ ΝΙΚΟΣ,107,ΛΕΜΕΣΟΣ,ΛΟΦΟΥ
ΧΡΙΣΤΟΔΟΥΛΟΥ ΧΡΙΣΤΑΚΗΣ,65,ΛΕΜΕΣΟΣ,ΜΑΘΗΚΟΛΩΝΗ
ΜΙΧΑΗΛ ΜΙΧΑΛΑΚΗΣ,33,ΛΕΜΕΣΟΣ,ΜΑΛΛΙΑ
ΜΩΥΣΕΩΣ ΡΕΝΟΣ,74,ΛΕΜΕΣΟΣ,ΜΑΝΔΡΙΑ ΛΕΜΕΣΟΥ
ΗΡΑΚΛΕΟΥΣ ΠΑΡΑΣΚΕΥΑΣ,168,ΛΕΜΕΣΟΣ,ΜΟΝΑΓΡΟΥΛΛΙ
ΚΟΥΜΠΑΡΟΣ ΒΑΣΟΣ,640,ΛΕΜΕΣΟΣ,ΜΟΥΤΤΑΓΙΑΚΑ
ΖΟΡΠΑΣ ΧΑΡΑΛΑΜΠΟΣ,276,ΛΕΜΕΣΟΣ,ΠΑΛΩΔΙΑ
ΠΑΠΑΘΕΟΔΩΡΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ,258,ΛΕΜΕΣΟΣ,ΠΑΝΩ ΚΥΒΙΔΕΣ
ΠΑΠΑΔΟΠΟΥΛΛΟΣ ΠΑΝΑΓΙΩΤΗΣ,113,ΛΕΜΕΣΟΣ,ΠΑΝΩ ΠΛΑΤΡΕΣ
ΜΑΥΡΗ ΚΥΡΙΑΚΟΣ (ΚΙΚΗΣ),1337,ΛΕΜΕΣΟΣ,ΠΑΝΩ ΠΟΛΕΜΙΔΙΑ
ΜΑΠΠΑΣ ΠΑΝΑΓΙΩΤΗΣ,216,ΛΕΜΕΣΟΣ,ΠΑΡΑΜΥΘΑ
ΠΑΥΛΟΥ ΣΩΚΡΑΤΗΣ,437,ΛΕΜΕΣΟΣ,ΠΑΡΕΚΛΗΣΙΑ
ΣΑΒΒΑ (ΑΡΙΣΤΟΤΕΛΗ) ΑΝΔΡΕΑΣ,544,ΛΕΜΕΣΟΣ,ΠΑΧΝΑ
ΠΑΤΣΙΑΟΥΡΟΣ ΝΙΚΟΛΑΣ,480,ΛΕΜΕΣΟΣ,ΠΕΛΕΝΔΡΙ
ΧΑΡΑΛΑΜΠΟΥΣ ΧΑΡΑΛΑΜΠΟΣ (ΠΑΜΠΟΣ),215,ΛΕΜΕΣΟΣ,ΠΕΝΤΑΚΩΜΟ
ΜΑΡΚΑΝΤΩΝΗΣ ΛΕΝΑΣ,101,ΛΕΜΕΣΟΣ,ΠΕΡΑ ΠΕΔΙ
ΛΑΖΑΡΟΥ ΛΑΖΑΡΟΣ,396,ΛΕΜΕΣΟΣ,ΠΙΣΣΟΥΡΙ
ΠΑΜΠΑΚΑΣ ΑΝΔΡΕΑΣ,74,ΛΕΜΕΣΟΣ,ΠΟΤΑΜΙΤΙΣΣΑ
ΜΟΛΥΒΑΣ ΕΥΡΙΠΙΔΗΣ,44,ΛΕΜΕΣΟΣ,ΠΡΑΣΤΕΙΟ ΚΕΛΛΑΚΙΟΥ
ΝΕΟΦΥΤΟΥ ΝΕΟΦΥΤΟΣ,122,ΛΕΜΕΣΟΣ,ΠΡΟΔΡΟΜΟΣ
ΣΠΥΡΟΥ ΑΝΔΡΕΑΣ,619,ΛΕΜΕΣΟΣ,ΠΥΡΓΟΣ
ΧΑΡΑΛΑΜΠΟΥΣ ΧΑΡΑΛΑΜΠΟΣ,71,ΛΕΜΕΣΟΣ,ΣΥΚΟΠΕΤΡΑ
ΑΡΕΣΤΗ ΝΙΚΟΣ,77,ΛΕΜΕΣΟΣ,ΣΥΛΙΚΟΥ
ΝΙΚΟΛΑΟΥ ΝΙΚΟΣ,56,ΛΕΜΕΣΟΣ,ΣΩΤΗΡΑ ΛΕΜΕΣΟΥ
ΧΡΙΣΤΟΔΟΥΛΟΥ ΚΥΡΙΑΚΟΣ,1072,ΛΕΜΕΣΟΣ,ΤΡΑΧΩΝΙ ΛΕΜΕΣΟΥ
ΓΕΩΡΓΙΟΥ ΜΙΧΑΛΗΣ,9,ΛΕΜΕΣΟΣ,ΤΣΙΕΡΚΕΖ
ΣΤΑΥΡΟΥ ΑΝΔΡΕΑΣ,9,ΛΕΜΕΣΟΣ,ΤΣΙΕΡΚΕΖ
ΧΑΡΑΛΑΜΠΟΥΣ ΓΕΩΡΓΙΟΣ,256,ΛΕΜΕΣΟΣ,ΦΑΣΟΥΛΑ
ΗΡΑΚΛΕΟΥΣ ΦΥΛΑΚΤΗΣ,135,ΛΕΜΕΣΟΣ,ΦΟΙΝΙ
ΧΑΡΑΛΑΜΠΟΥΣ ΠΑΝΙΚΟΣ,218,ΛΕΜΕΣΟΣ,ΦΟΙΝΙΚΑΡΙΑ
ΠΑΠΑΓΕΩΡΓΙΟΥ ΔΑΜΙΑΝΟΣ,116,ΛΕΥΚΩΣΙΑ,ΑΓ ΕΠΙΦΑΝΕΙΟΣ ΟΡΕΙΝΗΣ
ΤΣΑΓΓΑΡΙΔΗΣ ΑΝΔΡΕΑΣ,141,ΛΕΥΚΩΣΙΑ,ΑΓ ΙΩΑΝΝΗΣ ΜΑΛΟΥΝΤΑΣ
ΧΡΙΣΤΟΥ ΧΡΙΣΤΟΣ,249,ΛΕΥΚΩΣΙΑ,ΑΓΙΑ ΜΑΡΙΝΑ ΞΥΛΙΑΤΟΥ
ΙΑΚΩΒΟΥ ΓΕΩΡΓΙΟΣ,428,ΛΕΥΚΩΣΙΑ,ΑΓΙΟΙ ΤΡΙΜΙΘΙΑΣ
ΓΑΒΡΙΗΛΙΔΗΣ ΑΓΓΕΛΟΣ,65,ΛΕΥΚΩΣΙΑ,ΑΓΙΟΣ ΘΕΟΔΩΡΟΣ ΣΟΛΕΑΣ
ΧΑΤΖΗΓΙΑΝΝΗΣ ΓΙΑΝΝΗΣ,796,ΛΕΥΚΩΣΙΑ,ΑΚΑΚΙ
ΣΤΥΛΙΑΝΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,571,ΛΕΥΚΩΣΙΑ,ΑΝΑΓΕΙΑ
ΗΡΟΔΟΤΟΥ ΜΙΧΑΛΗΣ,164,ΛΕΥΚΩΣΙΑ,ΑΝΑΛΥΟΝΤΑΣ
ΖΗΝΩΝΟΣ ΚΥΡΙΑΚΟΣ,501,ΛΕΥΚΩΣΙΑ,ΑΡΓΑΚΙ
ΙΩΑΝΝΟΥ ΘΕΟΧΑΡΟΥΣ ΙΩΑΝΝΗΣ,498,ΛΕΥΚΩΣΙΑ,ΑΡΕΔΙΟΥ
ΕΥΡΙΠΙΔΟΥ ΜΑΡΙΟΣ,96,ΛΕΥΚΩΣΙΑ,ΑΣΚΑΣ
ΣΑΒΒΑ ΜΕΝΕΛΑΟΣ,222,ΛΕΥΚΩΣΙΑ,ΑΥΛΩΝΑ
ΚΛΕΑΝΘΟΥΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,227,ΛΕΥΚΩΣΙΑ,ΓΑΛΑΤΑ
ΡΟΖΟΥ ΚΥΡΙΑΚΟΣ,112,ΛΕΥΚΩΣΙΑ,ΓΟΥΡΡΙ
ΓΕΩΡΓΙΟΥ ΑΝΔΡΕΑΣ,484,ΛΕΥΚΩΣΙΑ,ΕΡΓΑΤΕΣ
ΞΕΝΟΦΩΝΤΟΣ ΞΕΝΟΦΩΝ,421,ΛΕΥΚΩΣΙΑ,ΕΥΡΥΧΟΥ
ΙΑΚΩΒΙΔΗΣ ΙΩΑΝΝΗΣ,444,ΛΕΥΚΩΣΙΑ,ΚΑΚΟΠΕΤΡΙΑ
ΚΟΥΛΕΝΤΗΣ ΛΑΜΠΡΟΣ,143,ΛΕΥΚΩΣΙΑ,ΚΑΛΙΑΝΑ
ΙΩΑΝΝΟΥ ΝΙΚΟΣ,65,ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙ ΦΑΡΜΑΚΑ
ΠΙΑΣ ΗΡΑΚΛΗΣ,197,ΛΕΥΚΩΣΙΑ,ΚΑΜΠΙΑ
ΑΝΤΩΝΙΟΥ ΣΩΤΗΡΗΣ,134,ΛΕΥΚΩΣΙΑ,ΚΑΜΠΟΣ
ΜΙΧΑΗΛ ΧΑΡΑΛΑΜΠΟΣ,94,ΛΕΥΚΩΣΙΑ,ΚΑΤΥΔΑΤΑ
ΓΕΩΡΓΙΟΥ ΦΡΙΞΟΣ,18,ΛΕΥΚΩΣΙΑ,ΚΑΤΩ ΚΟΥΤΡΑΦΑΣ
ΜΑΤΣΟΥΚΑΣ ΧΑΡΑΛΑΜΠΟΣ,178,ΛΕΥΚΩΣΙΑ,ΚΑΤΩ ΜΟΝΗ
ΚΛΕΑΝΘΟΥΣ ΝΙΚΟΣ,321,ΛΕΥΚΩΣΙΑ,ΚΑΤΩ ΠΥΡΓΟΣ
ΚΩΝΣΤΑΝΤΙΝΟΥ (ΖΕΒΛΑ) ΝΙΚΟΣ,553,ΛΕΥΚΩΣΙΑ,ΚΑΤΩΚΟΠΙΑ
ΜΕΛΕΤΙΕΣ ΧΡΙΣΤΑΚΗΣ,1074,ΛΕΥΚΩΣΙΑ,ΚΟΚΚΙΝΟΤΡΙΜΙΘΙΑ
ΚΑΜΗΛΑΡΗΣ ΑΝΤΩΝΑΚΗΣ,80,ΛΕΥΚΩΣΙΑ,ΚΟΤΣΙΑΤΗΣ
ΛΟΥΚΑ  ΛΑΜΠΡΟΣ,1115,ΛΕΥΚΩΣΙΑ,ΛΥΘΡΟΔΟΝΤΑΣ
ΓΕΩΡΓΙΟΥ (ΧΑΡΗ) ΜΙΧΑΛΗΣ,818,ΛΕΥΚΩΣΙΑ,ΛΥΜΠΙΑ
ΚΥΡΙΑΚΟΥ (ΤΣΑΤΣΟΥ) ΘΕΟΔΩΡΟΣ,310,ΛΕΥΚΩΣΙΑ,ΜΑΘΙΑΤΗΣ
ΧΑΡΑΛΑΜΠΟΥΣ ΓΙΩΡΓΟΣ,133,ΛΕΥΚΩΣΙΑ,ΜΑΛΟΥΝΤΑ
ΚΟΤΖΙΑΠΑΣΙΗΣ ΝΙΚΟΣ,550,ΛΕΥΚΩΣΙΑ,ΜΑΜΜΑΡΙ
ΚΑΛΟΓΗΡΟΥ ΑΝΔΡΕΑΣ,397,ΛΕΥΚΩΣΙΑ,ΜΕΝΟΙΚΟ
ΚΥΡΙΑΚΟΥ (ΜΟΔΕΣΤΟΥ) ΑΝΔΡΕΑΣ,315,ΛΕΥΚΩΣΙΑ,ΜΙΤΣΕΡΟ
ΧΡΙΣΤΟΔΟΥΛΟΥ ΜΑΡΙΝΟΣ,84,ΛΕΥΚΩΣΙΑ,ΜΟΥΤΟΥΛΛΑΣ
ΑΒΡΑΑΜ ΗΛΙΑΣ,51,ΛΕΥΚΩΣΙΑ,ΜΥΛΙΚΟΥΡΙ
ΠΟΓΙΑΤΖΙΗΣ ΚΥΡΙΑΚΟΣ,386,ΛΕΥΚΩΣΙΑ,ΝΗΣΟΥ
ΑΛΕΞΑΝΔΡΟΥ ΚΥΡΙΑΚΟΣ,206,ΛΕΥΚΩΣΙΑ,ΝΙΚΗΤΑΡΙ
ΚΥΡΙΑΚΟΥ ΑΝΔΡΕΑΣ,136,ΛΕΥΚΩΣΙΑ,ΝΙΚΗΤΑΣ
ΦΟΙΒΟΥ ΚΥΡΙΑΚΟΣ,93,ΛΕΥΚΩΣΙΑ,ΞΥΛΙΑΤΟΣ
